Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,121,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,121,,,,
3,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,3,2,121,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,121,,,,
5,up,Silje Nergaard,Based On a Thousand True Stories,5,4,93,,,,
6,up,Silje Nergaard,Dreamers At Heart,6,5,93,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,3,121,,,,
8,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,8,3,120,,,,
9,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,9,4,121,,,,
10,up,Silje Nergaard,Come In from the Garden,10,6,93,,,,
11,up,Silje Nergaard,Nightroad,11,7,93,,,,
12,up,Silje Nergaard,Frozen,12,8,93,,,,
13,up,Silje Nergaard,While You Were Gone,13,10,93,,,,
14,up,Silje Nergaard,Laura,14,11,93,,,,
15,up,Silje Nergaard,Wayside Song,15,12,93,,,,
16,up,Silje Nergaard,Old Madrid,16,13,93,,,,
17,up,Radka Toneff & Steve Dobrogosz,Come Down In Time,17,8,121,,,,
18,up,Radka Toneff & Steve Dobrogosz,Nature Boy,18,6,121,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Summertime,20,6,121,,,,
20,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,25,7,98,,,,
21,up,Quincy Jones,Ai No Corrida (feat. Dune),24,7,121,,,,
22,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,27,12,110,,,,
23,up,Jan Garbarek,"Molde Canticle, Pt. 1",29,8,121,,,,
24,down,Radka Toneff & Steve Dobrogosz,Lost In the Stars,21,9,121,,,,
25,down,Radka Toneff & Steve Dobrogosz,Mystery Man,22,10,121,,,,
26,down,Radka Toneff & Steve Dobrogosz,Wasted,23,10,121,,,,
27,down,Radka Toneff & Steve Dobrogosz,Long Daddy Green,26,13,121,,,,
28,up,Diana Krall,Just the Way You Are,43,15,121,,,,
29,down,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,28,15,121,,,,
30,up,Radka Toneff & Steve Dobrogosz,I Read My Sentence,30,16,121,,,,
31,up,Jamie Cullum,Don't Stop the Music,32,14,63,,,,
32,up,Silje Nergaard,Be Still My Heart,36,16,118,,,,
33,up,Sidsel Endresen & Bugge Wesseltoft,Try,34,20,121,,,,
34,up,Herb Alpert & The Tijuana Brass,Spanish Flea,38,13,120,,,,
35,up,Mathias Eick,Oslo,35,22,120,,,,
36,down,Madeleine Peyroux,Dance Me to the End of Love,33,18,121,,,,
37,up,Melody Gardot,Who Will Comfort Me,37,18,121,,,,
38,up,Weather Report,Birdland,39,25,120,,,,
39,up,George Benson & Al Jarreau,Mornin',40,25,121,,,,
40,up,Mathias Eick,Skala,41,24,119,,,,
41,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,53,27,121,,,,
42,-,"Grover Washington, Jr.",Just the Two of Us,-,42,2,,,,
43,down,Mathias Eick,Day After,42,26,120,,,,
44,up,Mathias Eick,June,45,27,119,,,,
45,up,Mathias Eick,Joni,46,28,119,,,,
46,up,Mathias Eick,Edinburgh,47,29,119,,,,
47,up,Mathias Eick,Epilogue,49,30,120,,,,
48,up,Mathias Eick,Biermann,50,31,119,,,,
49,down,Nina Simone,Feeling Good,48,11,121,,,,
50,up,Beady Belle,Apron Strings,51,33,121,,,,
51,-,Bill Evans Trio,I Will Say Goodbye,-,51,1,,,,
52,-,Billie Holiday,P.S. I Love You,-,52,1,,,,
53,-,Sara Gazarek & Josh Nelson,All Again,-,53,1,,,,
54,down,Melody Gardot,Our Love Is Easy,52,34,121,,,,
55,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,55,43,119,,,,
56,up,George Benson,Give Me the Night (Edit),56,28,121,,,,
57,up,Al Jarreau,Mornin',57,2,116,,,,
58,up,Esperanza Spalding & Leo Genovese,I Know You Know,58,36,121,,,,
59,up,Chick Corea,Spain,66,39,81,,,,
60,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),59,30,120,,,,
61,down,Melody Gardot,Over the Rainbow,60,26,120,,,,
62,down,Madeleine Peyroux,Changing All Those Changes,61,42,110,,,,
63,down,Miles Davis,Tutu,62,44,119,,,,
64,up,David A. Stewart,Lily Was Here,76,1,111,,,,
65,down,Al Jarreau,We're In This Love Together,63,2,116,,,,
66,up,Dave Brubeck,Take Five,69,3,109,,,,
67,down,Ketil Bjørnstad,Sommernatt Ved Fjorden,64,47,118,,,,
68,down,Melody Gardot,Worrisome Heart,65,31,116,,,,
69,down,Quincy Jones,The Dude,67,33,117,,,,
70,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),68,32,115,,,,
71,down,Koop,Koop Island Blues,19,1,109,,,,
72,down,Jan Johansson,Visa Från Utanmyra,31,1,110,,,,
73,down,Quincy Jones,Just Once,70,36,116,,,,
74,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),71,5,112,,,,
75,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,72,5,107,,,,
76,down,Tal Wilkenfeld,Serendipity,73,8,108,,,,
77,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,74,33,110,,,,
78,-,Sara Gazarek & Josh Nelson,Petit Papillon,-,78,1,,,,
79,-,The Dave Brubeck Orchestra,Take Five,-,79,1,,,,
80,-,Sara Gazarek & Josh Nelson,I Can't Make You Love Me,-,80,1,,,,
81,-,Sara Gazarek & Josh Nelson,Blackbird / Bye Bye Blackbird,-,81,1,,,,
82,down,Herbie Hancock,Stitched Up (feat. John Mayer),78,6,116,,,,
83,-,Laura Fygi,Right Here Waiting,-,83,1,,,,
84,-,Laura Fygi,Sunny,-,84,1,,,,
85,-,Laura Fygi,And I Love Him,-,85,1,,,,
86,-,Laura Fygi,Vincent,-,86,1,,,,
87,-,Laura Fygi,If I Ain’t Got You,-,87,1,,,,
88,-,Laura Fygi,La Vie En Rose,-,88,1,,,,
89,-,Solveig Slettahjell,Crazy,-,67,82,,,,
90,down,Tal Wilkenfeld,BC,79,60,93,,,,
91,down,Melody Gardot,Your Heart Is As Black As Night,75,69,77,,,,
