Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,52,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,52,,,,
3,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,3,2,52,,,,
4,up,Mezzoforte,Garden Party,4,3,43,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,9,1,52,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,3,52,,,,
7,down,Silje Nergaard,Based On a Thousand True Stories,6,4,52,,,,
8,down,Silje Nergaard,Dreamers At Heart,7,5,52,,,,
9,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,10,4,52,,,,
10,down,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,8,3,51,,,,
11,up,Silje Nergaard,Come In from the Garden,11,6,52,,,,
12,up,Silje Nergaard,Nightroad,12,7,52,,,,
13,up,Silje Nergaard,Frozen,13,8,52,,,,
14,up,Silje Nergaard,While You Were Gone,14,10,52,,,,
15,up,Silje Nergaard,Laura,15,11,52,,,,
16,up,Silje Nergaard,Wayside Song,16,12,52,,,,
17,up,Silje Nergaard,Old Madrid,17,13,52,,,,
18,up,Radka Toneff & Steve Dobrogosz,Nature Boy,21,6,52,,,,
19,up,Radka Toneff & Steve Dobrogosz,Come Down In Time,19,8,52,,,,
20,down,Koop,Koop Island Blues,18,1,46,,,,
21,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,26,9,52,,,,
22,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,22,7,31,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Summertime,23,6,52,,,,
24,up,Radka Toneff & Steve Dobrogosz,Mystery Man,28,10,52,,,,
25,up,Radka Toneff & Steve Dobrogosz,Wasted,29,10,52,,,,
26,up,Radka Toneff & Steve Dobrogosz,Long Daddy Green,30,13,52,,,,
27,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,25,12,43,,,,
28,up,Jan Johansson,Visa Från Utanmyra,95,1,45,,,,
29,down,Jan Hammer,Crockett's Theme,24,9,52,,,,
30,-,Brisa Roché,Dans Le Vert De Ses Yeux,-,30,1,,,,
31,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,33,15,52,,,,
32,up,Radka Toneff & Steve Dobrogosz,I Read My Sentence,34,16,52,,,,
33,down,Jan Garbarek,"Molde Canticle, Pt. 1",27,8,52,,,,
34,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),31,16,50,,,,
35,down,Quincy Jones,Ai No Corrida (feat. Dune),20,7,52,,,,
36,down,Diana Krall,Just the Way You Are,32,15,52,,,,
37,down,David A. Stewart,Lily Was Here,35,1,46,,,,
38,-,DJ Chris,"Giddem (feat. Miss V, Kenny Toolz & Chwezimadeit)",-,38,1,,,,
39,-,Stacey Kent,Ces Petits Riens,-,39,1,,,,
40,-,Cornelis Vreeswijk,Ångbåt Blues,-,40,1,,,,
41,-,Jo Skaansar,Fange av mi tid (feat. Ine Hoem),-,41,1,,,,
42,down,Silje Nergaard,Be Still My Heart,36,16,49,,,,
43,down,Nina Simone,Feeling Good,37,11,52,,,,
44,down,Madeleine Peyroux,Dance Me to the End of Love,38,18,52,,,,
45,down,Sidsel Endresen & Bugge Wesseltoft,Try,39,20,52,,,,
46,-,Lou Rawls,Season of the Witch,-,46,1,,,,
47,down,Melody Gardot,Who Will Comfort Me,40,18,52,,,,
48,down,Mathias Eick,Oslo,41,22,51,,,,
49,down,Weather Report,Birdland,42,25,51,,,,
50,down,Herb Alpert & The Tijuana Brass,Spanish Flea,43,13,51,,,,
51,-,Horace Silver,Strange Vibes (2002 Remastered),-,51,1,,,,
52,down,Mathias Eick,Skala,44,24,50,,,,
53,down,George Benson & Al Jarreau,Mornin',45,25,52,,,,
54,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,46,27,52,,,,
55,down,Mathias Eick,Day After,47,26,51,,,,
56,down,Mathias Eick,June,48,27,50,,,,
57,down,Mathias Eick,Joni,49,28,50,,,,
58,down,Mathias Eick,Edinburgh,56,29,50,,,,
59,down,Mathias Eick,Epilogue,57,30,51,,,,
60,down,Mathias Eick,Biermann,58,31,50,,,,
61,down,Beady Belle,Apron Strings,60,33,52,,,,
62,down,Melody Gardot,Our Love Is Easy,59,34,52,,,,
63,down,George Benson,Give Me the Night (Edit),61,28,52,,,,
64,-,Oscar Peterson,Never Say Yes,-,64,1,,,,
65,-,Teddy Edwards & Les McCann,Our Love Is Here To Stay,-,65,1,,,,
66,-,Digable Planets,Dedicated,-,66,1,,,,
67,-,Nancy Wilson,You'd Better Go,-,67,1,,,,
68,-,The Dave Brubeck Quartet,Take Five,-,2,44,,,,
69,down,Esperanza Spalding & Leo Genovese,I Know You Know,62,36,52,,,,
70,down,Al Jarreau,Mornin',64,2,48,,,,
71,-,Paolo Fresu,Après-Midì,-,71,1,,,,
72,down,Chick Corea,Spain,71,39,16,,,,
73,-,Monica Zetterlund,Var Blev Ni Av,-,73,1,,,,
74,-,Reuben Wilson,Ronnie's Bonnie,-,74,1,,,,
75,-,Bud Powell,Duid Deed,-,75,1,,,,
76,-,Lou Donaldson,Sassie Lassie,-,76,1,,,,
77,-,John Coltrane,Straight Street,-,77,1,,,,
78,-,Duke Pearson,Chili Peppers,-,78,1,,,,
79,-,Blue Mitchell,H.N.I.C.,-,79,1,,,,
80,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),63,30,51,,,,
81,down,Melody Gardot,Over the Rainbow,65,26,51,,,,
82,-,Grant Green,Tracin' Tracy,-,82,1,,,,
83,-,Art Pepper,A Night in Tunisia (Take 1) [Bonus Track],-,83,1,,,,
84,-,Art Pepper,My Friend John,-,84,1,,,,
85,-,Art Pepper,Desafinado (Take 2),-,85,1,,,,
86,-,Adam Baldych,Miracle of '87,-,86,1,,,,
87,-,Adam Baldych & Yaron Herman,Legenda,-,87,1,,,,
88,-,Curtis Fuller,Quantrale,-,88,1,,,,
89,-,Don Wilkerson,Camp Meetin',-,89,1,,,,
90,-,Miles Davis,Deception,-,90,1,,,,
91,-,Lou Donaldson,Brother Soul,-,91,1,,,,
92,-,Os Tres Morais,Freio Aerodinamico,-,92,1,,,,
93,-,Gene Harris & The Three Sounds,Book of Slim,-,93,1,,,,
94,-,Andrew Hill,Erato,-,94,1,,,,
95,-,Willie Bobo,Capers (2003 Remastered),-,95,1,,,,
96,-,Bud Powell,Duid Deed (1987 Remastered),-,96,1,,,,
97,-,Donald Byrd,(Fallin' Like) Dominoes,-,97,1,,,,
98,-,The Three Sounds,Yeh Yeh,-,98,1,,,,
99,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,96,43,52,,,,
100,down,Madeleine Peyroux,Changing All Those Changes,66,42,51,,,,
