Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Johansson,Visa Från Utanmyra,1,1,180,,,,
2,up,David A. Stewart,Lily Was Here,2,1,180,,,,
3,up,The Dave Brubeck Quartet,Take Five,3,2,166,,,,
4,up,Al Jarreau,Mornin',4,2,192,,,,
5,up,Koop,Koop Island Blues,10,1,186,,,,
6,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),8,5,188,,,,
7,down,Al Jarreau,We're In This Love Together,5,2,193,,,,
8,down,Dave Brubeck,Take Five,6,3,184,,,,
9,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,7,5,181,,,,
10,-,"Roy Powell, Terje Gewelt & Jarle Vespestad","Another Time, Another Place",-,10,1,,,,
11,-,Frank Sinatra,Luck Be a Lady,-,11,1,,,,
12,-,Jeff Lorber Fusion,The Drop,-,12,1,,,,
13,-,Irene Kral,Never Let Me Go,-,13,1,,,,
14,-,Tom Kubis Big Band,Let's Get This Party Started,-,14,1,,,,
15,down,Herbie Hancock,Stitched Up (feat. John Mayer),11,6,183,,,,
16,-,Rachael & Vilray,Do Friends Fall in Love?,-,16,1,,,,
17,-,Tom Kubis Big Band,Take Me out to the Ball Game,-,17,1,,,,
18,-,Ella Fitzgerald,That Old Black Magic,-,18,1,,,,
19,-,Jim Tomlinson,Stardust,-,19,1,,,,
20,-,Ella Fitzgerald,Whatever Lola Wants,-,20,1,,,,
21,-,Jim Tomlinson,Jardin D'hiver,-,21,1,,,,
22,-,Jim Tomlinson,Outra Vez,-,22,1,,,,
23,-,Jim Tomlinson,The Surrey with the Fringe on Top,-,23,1,,,,
24,-,Jim Tomlinson,What Are You Doing the Rest of Your Life?,-,24,1,,,,
25,-,Jim Tomlinson,I've Grown Accustomed to His Face,-,25,1,,,,
26,-,Jim Tomlinson,Manhã de Carnaval,-,26,1,,,,
27,-,Karrin Allyson,Cherokee,-,27,1,,,,
28,-,Ann Hampton Callaway,It Never Entered My Mind,-,28,1,,,,
29,-,Ann Hampton Callaway,The Music You Leave Inside My Mind,-,29,1,,,,
30,-,Ann Hampton Callaway,They Can't Take That Away From Me,-,30,1,,,,
31,-,Ann Hampton Callaway,All Blues,-,31,1,,,,
32,-,Ann Hampton Callaway,The First Time Ever I Saw Your Face,-,32,1,,,,
33,-,Ann Hampton Callaway,My Funny Valentine,-,33,1,,,,
34,-,Ann Hampton Callaway,Time After Time,-,34,1,,,,
35,-,Romano Mussolini,Duke,-,35,1,,,,
36,-,Lovisa,"I Fall in Love Too Easily (feat. Jan Allan, Bengt Lindkvist, Tommy Johnson & Wilgot Hansson)",-,36,1,,,,
37,-,Carol Welsman,The Glory of Love,-,37,1,,,,
38,-,Carol Welsman,Stompin' At the Savoy,-,38,1,,,,
39,-,Wayne Shorter,El Gaucho,-,39,1,,,,
40,-,Cheryl Bentyne,S'wonderful,-,40,1,,,,
