Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,0,,,,
2,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,2,0,,,,
3,-,Melody Gardot,Baby I'm a Fool,-,2,0,,,,
4,-,Bobby McFerrin,Don't Worry Be Happy,-,1,0,,,,
5,-,Felix da Housecat,Sinnerman (Remix),-,3,0,,,,
6,-,Silje Nergaard,Based On a Thousand True Stories,-,4,0,,,,
7,-,Silje Nergaard,Dreamers At Heart,-,5,0,,,,
8,-,Silje Nergaard,Come In from the Garden,-,6,0,,,,
9,-,Silje Nergaard,Nightroad,-,7,0,,,,
10,-,Silje Nergaard,Frozen,-,8,0,,,,
11,-,Silje Nergaard,While You Were Gone,-,10,0,,,,
12,-,Silje Nergaard,Laura,-,11,0,,,,
13,-,Silje Nergaard,Wayside Song,-,12,0,,,,
14,-,Silje Nergaard,Old Madrid,-,13,0,,,,
15,-,Koop,Koop Island Blues,-,1,0,,,,
16,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,6,0,,,,
17,-,Jan Johansson,Visa Från Utanmyra,-,1,0,,,,
18,-,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,-,3,0,,,,
19,-,Quincy Jones,Ai No Corrida (feat. Dune),-,7,0,,,,
20,-,Jan Garbarek,"Molde Canticle, Pt. 1",-,8,0,,,,
21,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,16,0,,,,
22,-,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,-,2,0,,,,
23,-,Diana Krall,Just the Way You Are,-,15,0,,,,
24,-,Radka Toneff & Steve Dobrogosz,Long Daddy Green,-,13,0,,,,
25,-,Radka Toneff & Steve Dobrogosz,Nature Boy,-,6,0,,,,
26,-,Nina Simone,Feeling Good,-,11,0,,,,
27,-,Radka Toneff & Steve Dobrogosz,Come Down In Time,-,8,0,,,,
28,-,Melody Gardot,Who Will Comfort Me,-,18,0,,,,
29,-,Weather Report,Birdland,-,25,0,,,,
30,-,George Benson & Al Jarreau,Mornin',-,25,0,,,,
31,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,13,0,,,,
32,-,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,-,15,0,,,,
33,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,27,0,,,,
34,-,Radka Toneff & Steve Dobrogosz,I Read My Sentence,-,16,0,,,,
35,-,Beady Belle,Intermission Music (feat. Jamie Cullum),-,19,0,,,,
36,-,Melody Gardot,Our Love Is Easy,-,34,0,,,,
37,-,Beady Belle,Apron Strings,-,33,0,,,,
38,-,Joni Mitchell,A Case of You (Orchestral Version),-,38,0,,,,
39,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,36,0,,,,
40,-,Al Jarreau,Mornin',-,2,0,,,,
41,-,Chick Corea,Spain,-,39,0,,,,
42,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,30,0,,,,
43,-,Radka Toneff & Steve Dobrogosz,My Funny Valentine,-,4,0,,,,
44,-,Melody Gardot,Over the Rainbow,-,26,0,,,,
45,-,George Benson,Give Me the Night (Edit),-,28,0,,,,
46,-,Jamie Cullum,These Are The Days,-,46,0,,,,
47,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,6,0,,,,
48,-,The Dave Brubeck Quartet,Take Five,-,2,0,,,,
49,-,Miles Davis,Tutu,-,44,0,,,,
50,-,Quincy Jones,The Dude,-,33,0,,,,
51,-,Al Jarreau,We're In This Love Together,-,2,0,,,,
52,-,Tord Gustavsen Trio,Graceful Touch,-,52,0,,,,
53,-,Ashley Henry,COLORS,-,53,0,,,,
54,-,Louis Prima & Keely Smith,Fee Fie Foo,-,54,0,,,,
55,-,"Nat ""King"" Cole",L-O-V-E (Japanese Version),-,32,0,,,,
56,-,Radka Toneff & Steve Dobrogosz,Wasted,-,10,0,,,,
57,-,Quincy Jones,Just Once,-,36,0,,,,
58,-,Radka Toneff & Steve Dobrogosz,Lost In the Stars,-,9,0,,,,
59,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,5,0,,,,
60,-,Tal Wilkenfeld,Serendipity,-,8,0,,,,
61,-,Al Jarreau,Boogie Down,-,9,0,,,,
62,-,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,-,5,0,,,,
63,-,Radka Toneff & Steve Dobrogosz,Mystery Man,-,10,0,,,,
64,-,Dave Brubeck,Take Five,-,3,0,,,,
65,-,Tal Wilkenfeld,BC,-,60,0,,,,
66,-,Tal Wilkenfeld,Truth Be Told,-,62,0,,,,
67,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,33,0,,,,
68,-,Tal Wilkenfeld,Table for One,-,66,0,,,,
69,-,Tal Wilkenfeld,The River of Life,-,69,0,,,,
70,-,Jan Garbarek,The Creek,-,45,0,,,,
71,-,Tal Wilkenfeld,Oatmeal Bandage,-,71,0,,,,
72,-,Melody Gardot,Your Heart Is As Black As Night,-,69,0,,,,
73,-,Sidsel Endresen & Bugge Wesseltoft,I Think It's Gonna Rain Today,-,64,0,,,,
74,-,Tal Wilkenfeld,Cosmic Joke,-,74,0,,,,
75,-,Pat Metheny Group,Last Train Home,-,69,0,,,,
76,-,George Benson,Give Me the Night,-,44,0,,,,
77,-,Tony Bennett & Lady Gaga,The Lady is a Tramp,-,77,0,,,,
78,-,Count Basie and His Orchestra,The Kid From Red Bank (1994 Remaster),-,72,0,,,,
79,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,79,0,,,,
80,-,Stan Getz & João Gilberto,Desafinado,-,80,0,,,,
81,-,Quincy Jones & James Ingram,One Hundred Ways,-,81,0,,,,
82,-,Hovedøen Social Club,Jeg Vil Ha en Blå Ballong,-,82,0,,,,
83,-,Solveig Slettahjell,Take It With Me,-,77,0,,,,
84,-,Sidsel Endresen & Bugge Wesseltoft,Fifty Ways to Leave Your Lover,-,84,0,,,,
85,-,Beady Belle,A Touch of Paradise,-,74,0,,,,
86,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,86,0,,,,
87,-,Jan Garbarek,Red Wind,-,87,0,,,,
88,-,Kenny G,Songbird,-,88,0,,,,
89,-,David A. Stewart,Lily Was Here,-,1,0,,,,
90,-,Louis Armstrong,"Hello, Dolly!",-,81,0,,,,
91,-,Ketil Bjørnstad,Sommernatt Ved Fjorden,-,47,0,,,,
92,-,Beady Belle,Viscous Ocean,-,92,0,,,,
93,-,Annie Lennox,I Put a Spell On You,-,69,0,,,,
94,-,Diana Krall,Fly Me to the Moon,-,94,0,,,,
95,-,Melody Gardot,Morning Sun,-,89,0,,,,
96,-,Madeleine Peyroux,Dance Me to the End of Love,-,18,0,,,,
97,-,George Benson & Al Jarreau,Breezin',-,97,0,,,,
98,-,Stacey Kent,What a Wonderful World,-,95,0,,,,
99,-,Tony Bennett & Amy Winehouse,Body and Soul,-,99,0,,,,
100,-,Hovedøen Social Club,Mexico,-,100,0,,,,
