Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Johansson,Visa Från Utanmyra,1,1,201,,,,
2,up,David A. Stewart,Lily Was Here,2,1,201,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,214,,,,
4,up,Koop,Koop Island Blues,4,1,209,,,,
5,up,The Dave Brubeck Quartet,Take Five,5,2,184,,,,
6,up,Al Jarreau,Mornin',6,2,215,,,,
7,up,Al Jarreau,We're In This Love Together,7,2,216,,,,
8,up,Dave Brubeck,Take Five,8,3,201,,,,
9,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,9,5,204,,,,
10,-,Pete Gage & Mickey Gavaghan,Returning Home,-,10,1,,,,
11,-,Atlas,Never Come Into Your Eyes,-,11,1,,,,
12,-,Soft Ffog,Chun Li,-,12,1,,,,
13,-,Sir Edward Elgar,"Pomp and Circumstance, March No. 4",-,13,1,,,,
14,-,Jasmine,Everything I Do with You (feat. Cassandra Wilson),-,14,1,,,,
15,-,Andrea Litkei & Ervin Litkei,Chica Mejicanita,-,15,1,,,,
16,-,Barry Harris,Burgundy,-,16,1,,,,
17,-,Donald Byrd,Wind Parade,-,17,1,,,,
18,-,Pete Gage & Mickey Gavaghan,Father Time,-,18,1,,,,
19,-,The 8-Bit Big Band,Fnaf 1 (Big Band Version),-,19,1,,,,
20,-,Lou Donaldson,It's Your Thing,-,20,1,,,,
