Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Johansson,Visa Från Utanmyra,1,1,192,,,,
2,up,David A. Stewart,Lily Was Here,2,1,192,,,,
3,up,Koop,Koop Island Blues,3,1,200,,,,
4,up,The Dave Brubeck Quartet,Take Five,7,2,177,,,,
5,down,Al Jarreau,Mornin',4,2,206,,,,
6,down,Al Jarreau,We're In This Love Together,5,2,207,,,,
7,down,Dave Brubeck,Take Five,6,3,196,,,,
8,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,10,5,195,,,,
9,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),8,5,202,,,,
10,up,Herbie Hancock,Stitched Up (feat. John Mayer),16,6,194,,,,
11,-,Mezzoforte,Four Corners,-,11,1,,,,
12,-,Maridalen,På havets bunn (feat. Erland Dahlen),-,12,1,,,,
13,-,Hypnotic Brass Ensemble,War,-,8,1,,,,
14,-,Thea Paulsrud,How Good It Feels,-,14,1,,,,
15,-,Lizzy Parks,All That (Natural Self Remix),-,15,1,,,,
16,-,Antônio Carlos Jobim,Look To the Sky,-,16,1,,,,
