Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,162,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,161,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,162,,,,
4,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,4,2,162,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,162,,,,
6,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,6,3,161,,,,
7,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,7,4,162,,,,
8,up,Radka Toneff & Steve Dobrogosz,Nature Boy,8,6,162,,,,
9,up,Koop,Koop Island Blues,9,1,151,,,,
10,up,Radka Toneff & Steve Dobrogosz,Come Down In Time,10,8,162,,,,
11,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,11,9,162,,,,
12,up,Radka Toneff & Steve Dobrogosz,Mystery Man,12,10,162,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Summertime,13,6,162,,,,
14,up,Radka Toneff & Steve Dobrogosz,Wasted,14,10,162,,,,
15,up,Radka Toneff & Steve Dobrogosz,Long Daddy Green,15,13,162,,,,
16,up,Quincy Jones,Ai No Corrida (feat. Dune),16,7,162,,,,
17,up,Jan Johansson,Visa Från Utanmyra,17,1,147,,,,
18,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,18,15,162,,,,
19,up,Radka Toneff & Steve Dobrogosz,I Read My Sentence,19,16,162,,,,
20,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,20,7,138,,,,
21,up,Jan Garbarek,"Molde Canticle, Pt. 1",21,8,162,,,,
22,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,22,12,150,,,,
23,up,Diana Krall,Just the Way You Are,23,15,162,,,,
24,up,Jamie Cullum,Don't Stop the Music,24,14,103,,,,
25,up,Nina Simone,Feeling Good,27,11,162,,,,
26,down,Silje Nergaard,Be Still My Heart,25,16,158,,,,
27,down,Madeleine Peyroux,Dance Me to the End of Love,26,18,162,,,,
28,up,Sidsel Endresen & Bugge Wesseltoft,Try,28,20,161,,,,
29,up,Herb Alpert & The Tijuana Brass,Spanish Flea,29,13,161,,,,
30,up,Mathias Eick,Oslo,30,22,160,,,,
31,up,Melody Gardot,Who Will Comfort Me,31,18,161,,,,
32,up,Weather Report,Birdland,32,25,161,,,,
33,up,George Benson & Al Jarreau,Mornin',33,25,161,,,,
34,up,Mathias Eick,Skala,34,24,159,,,,
35,up,Mathias Eick,Day After,35,26,160,,,,
36,up,Mathias Eick,June,36,27,159,,,,
37,up,Mathias Eick,Joni,37,28,159,,,,
38,up,Mathias Eick,Edinburgh,38,29,159,,,,
39,up,Mathias Eick,Epilogue,39,30,160,,,,
40,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,49,27,162,,,,
41,down,Mathias Eick,Biermann,40,31,159,,,,
42,-,Beady Belle,Intermission Music (feat. Jamie Cullum),-,19,32,,,,
43,down,Melody Gardot,Our Love Is Easy,42,34,161,,,,
44,-,The Dave Brubeck Quartet,Take Five,-,2,134,,,,
45,down,George Benson,Give Me the Night (Edit),43,28,162,,,,
46,up,Al Jarreau,Mornin',46,2,158,,,,
47,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,44,43,159,,,,
48,down,Esperanza Spalding & Leo Genovese,I Know You Know,45,36,161,,,,
49,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),47,30,161,,,,
50,down,Melody Gardot,Over the Rainbow,48,26,160,,,,
51,down,Radka Toneff & Steve Dobrogosz,The Moon is a Harsh Mistress (Remaster 2022),50,10,19,,,,
52,-,"Christmas Jazz Holiday Music, Restaurant Lounge Background Music & James Butler",Santa Claus Is Coming To Town (Jazz BGM 22),-,52,1,,,,
53,-,Grant Green,Jean de fleur,-,53,1,,,,
54,-,Arthur Collins,"1529 - Row, Row, Row",-,54,1,,,,
55,-,George Duke,"Floop De Loop (with Alfonso ""Slim"" Johnson & Leon ""Ndugu"" Chancler)",-,55,1,,,,
56,-,Oscar Peterson,Cubano Chant,-,56,1,,,,
57,up,Ketil Bjørnstad,Sommernatt Ved Fjorden,60,47,158,,,,
58,down,Beady Belle,Apron Strings,41,33,161,,,,
59,down,Madeleine Peyroux,Changing All Those Changes,51,42,148,,,,
60,down,Al Jarreau,We're In This Love Together,58,2,158,,,,
61,down,Herbie Hancock,Stitched Up (feat. John Mayer),59,6,158,,,,
62,down,Quincy Jones,The Dude,61,33,158,,,,
63,down,Melody Gardot,Worrisome Heart,62,31,157,,,,
64,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),63,32,156,,,,
65,down,Miles Davis,Tutu,64,44,159,,,,
66,down,Dave Brubeck,Take Five,65,3,151,,,,
67,down,Quincy Jones,Just Once,66,36,157,,,,
68,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),67,5,153,,,,
69,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,68,33,151,,,,
70,down,Tal Wilkenfeld,Serendipity,69,8,149,,,,
71,up,Al Jarreau,Boogie Down,74,9,84,,,,
72,-,The Essence All Stars,"Cubano Chant (feat. Bob James, Mike Mainieri & Lenny White)",-,72,1,,,,
73,-,Grant Green,The Kicker,-,73,1,,,,
74,-,"Christmas Jazz Holiday Music, Restaurant Lounge Background Music & James Butler",Have Yourself a Merry Little Christmas (Trumpet BGM 22),-,74,1,,,,
75,-,Mette Henriette,Drifting,-,75,1,,,,
76,-,John Imholz,Cubano Chant,-,76,1,,,,
77,-,Cal Tjader,Cubano Chant (Live),-,77,1,,,,
78,down,Oscar Peterson Trio,Hymn To Freedom,75,48,63,,,,
79,down,Jan Garbarek,The Creek,70,45,111,,,,
