Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Johansson,Visa Från Utanmyra,1,1,163,,,,
2,up,David A. Stewart,Lily Was Here,2,1,163,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,6,1,179,,,,
4,up,Koop,Koop Island Blues,5,1,169,,,,
5,down,The Dave Brubeck Quartet,Take Five,4,2,151,,,,
6,up,Al Jarreau,Mornin',9,2,176,,,,
7,up,Al Jarreau,We're In This Love Together,7,2,176,,,,
8,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,8,5,164,,,,
9,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,5,171,,,,
10,-,Rebekka Bakken,Brand New Angel,-,10,1,,,,
11,-,Roy Waade,If Ever,-,11,1,,,,
12,-,Nina Simone,Feeling Good,-,11,170,,,,
13,-,Light Jazz Coffee House,Romantic Ambiance for October Heaven,-,13,1,,,,
14,-,Pat Metheny,Have You Heard (Live Version),-,14,1,,,,
15,-,Anthony Strong,Baby Plays Around,-,15,1,,,,
16,-,Al Jarreau,Boogie Down,-,9,87,,,,
17,-,Roy Waade,Another Story Untold,-,17,1,,,,
18,-,Rebekka Bakken,Where Teardrops Fall,-,18,1,,,,
19,-,Rebekka Bakken,Little Rebel,-,19,1,,,,
20,-,The Quintet,A Night in Tunisia,-,20,1,,,,
21,down,Gasteiz Big Band,Life’s Incredible Again,3,1,5,,,,
22,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,6,172,,,,
