Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,51,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,51,,,,
3,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,11,2,51,,,,
4,up,Mezzoforte,Garden Party,24,3,42,,,,
5,down,Felix da Housecat,Sinnerman (Remix),3,3,51,,,,
6,down,Silje Nergaard,Based On a Thousand True Stories,4,4,51,,,,
7,down,Silje Nergaard,Dreamers At Heart,6,5,51,,,,
8,down,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,7,3,50,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,5,1,51,,,,
10,down,Radka Toneff & Steve Dobrogosz,My Funny Valentine,8,4,51,,,,
11,down,Silje Nergaard,Come In from the Garden,9,6,51,,,,
12,down,Silje Nergaard,Nightroad,10,7,51,,,,
13,down,Silje Nergaard,Frozen,12,8,51,,,,
14,down,Silje Nergaard,While You Were Gone,13,10,51,,,,
15,down,Silje Nergaard,Laura,14,11,51,,,,
16,down,Silje Nergaard,Wayside Song,15,12,51,,,,
17,down,Silje Nergaard,Old Madrid,16,13,51,,,,
18,down,Koop,Koop Island Blues,17,1,45,,,,
19,down,Radka Toneff & Steve Dobrogosz,Come Down In Time,18,8,51,,,,
20,up,Quincy Jones,Ai No Corrida (feat. Dune),21,7,51,,,,
21,down,Radka Toneff & Steve Dobrogosz,Nature Boy,19,6,51,,,,
22,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,20,7,30,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Summertime,22,6,51,,,,
24,up,Jan Hammer,Crockett's Theme,27,9,51,,,,
25,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,23,12,42,,,,
26,down,Radka Toneff & Steve Dobrogosz,Lost In the Stars,25,9,51,,,,
27,down,Jan Garbarek,"Molde Canticle, Pt. 1",26,8,51,,,,
28,up,Radka Toneff & Steve Dobrogosz,Mystery Man,28,10,51,,,,
29,up,Radka Toneff & Steve Dobrogosz,Wasted,29,10,51,,,,
30,up,Radka Toneff & Steve Dobrogosz,Long Daddy Green,30,13,51,,,,
31,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),31,16,49,,,,
32,up,Diana Krall,Just the Way You Are,32,15,51,,,,
33,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,33,15,51,,,,
34,up,Radka Toneff & Steve Dobrogosz,I Read My Sentence,34,16,51,,,,
35,up,David A. Stewart,Lily Was Here,35,1,45,,,,
36,up,Silje Nergaard,Be Still My Heart,36,16,48,,,,
37,up,Nina Simone,Feeling Good,50,11,51,,,,
38,down,Madeleine Peyroux,Dance Me to the End of Love,37,18,51,,,,
39,down,Sidsel Endresen & Bugge Wesseltoft,Try,38,20,51,,,,
40,down,Melody Gardot,Who Will Comfort Me,39,18,51,,,,
41,down,Mathias Eick,Oslo,40,22,50,,,,
42,down,Weather Report,Birdland,41,25,50,,,,
43,down,Herb Alpert & The Tijuana Brass,Spanish Flea,42,13,50,,,,
44,down,Mathias Eick,Skala,43,24,49,,,,
45,up,George Benson & Al Jarreau,Mornin',45,25,51,,,,
46,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,46,27,51,,,,
47,up,Mathias Eick,Day After,47,26,50,,,,
48,up,Mathias Eick,June,48,27,49,,,,
49,up,Mathias Eick,Joni,49,28,49,,,,
50,-,Ondatrópica & Juancho Vargas,Noche de Amor,-,50,1,,,,
51,-,Diana Krall,Don't Dream It's Over,-,51,1,,,,
52,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,52,1,,,,
53,-,Roy Ayers,Holiday (feat. Terri Wells),-,53,1,,,,
54,-,Nine Sparks Riots & Graciela Chin A Loi,Den blomstertid nu kommer,-,54,1,,,,
55,-,Keith Jarrett & Charlie Haden,Don't Ever Leave Me,-,55,1,,,,
56,down,Mathias Eick,Edinburgh,51,29,49,,,,
57,up,Mathias Eick,Epilogue,58,30,50,,,,
58,up,Mathias Eick,Biermann,59,31,49,,,,
59,up,Melody Gardot,Our Love Is Easy,61,34,51,,,,
60,up,Beady Belle,Apron Strings,60,33,51,,,,
61,up,George Benson,Give Me the Night (Edit),63,28,51,,,,
62,up,Esperanza Spalding & Leo Genovese,I Know You Know,64,36,51,,,,
63,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),62,30,50,,,,
64,up,Al Jarreau,Mornin',90,2,47,,,,
65,up,Melody Gardot,Over the Rainbow,65,26,50,,,,
66,up,Madeleine Peyroux,Changing All Those Changes,66,42,50,,,,
67,up,Miles Davis,Tutu,76,44,50,,,,
68,down,Al Jarreau,We're In This Love Together,67,2,47,,,,
69,up,Herbie Hancock,Stitched Up (feat. John Mayer),69,6,48,,,,
70,up,Ketil Bjørnstad,Sommernatt Ved Fjorden,70,47,49,,,,
71,up,Chick Corea,Spain,72,39,15,,,,
72,up,Melody Gardot,Worrisome Heart,73,31,49,,,,
73,up,Quincy Jones,The Dude,74,33,48,,,,
74,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),75,32,46,,,,
75,-,"Bill Charlap, Peter Washington & Kenny Washington",Pure Imagination,-,75,1,,,,
76,-,Keith Jarrett,Part VIII (Live),-,76,1,,,,
77,-,Jersey Street,"Love Will Be Our Guide (feat. Dawn Zee, Matt Steele, Neil Reid & Jasper Wilkinson)",-,77,1,,,,
78,-,"Francois Moutin, Jeff Boudreaux & Niels Lan Doky",Sous Le Ciel de Paris,-,78,1,,,,
79,-,Roy Ayers,I Am Your Mind (Part 2),-,79,1,,,,
80,up,Melody Gardot,Your Heart Is As Black As Night,98,69,33,,,,
81,up,Quincy Jones,Just Once,81,36,47,,,,
82,-,Sons Of Kemet,My Queen Is Albertina Sisulu,-,82,1,,,,
83,-,Roy Ayers,Come to Me,-,83,1,,,,
84,-,Jersey Street,"The Way We Are (feat. Dawn Zee, Matt Steele, Neil Reid & Jasper Wilkinson)",-,84,1,,,,
85,-,Billie Holiday,I Cover the Waterfront,-,85,1,,,,
86,-,Roy Ayers,Wide Open,-,86,1,,,,
87,-,Annie Ross,I Guess I'll Have To Change My Plans (feat. Gerry Mulligan Quartet),-,87,1,,,,
88,-,The O'Neill Brothers Group,Autumn Leaves (Instrumental Version),-,88,1,,,,
89,-,Oscar Peterson Trio,I Got It Bad (And That Ain't Good),-,89,1,,,,
90,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),82,5,45,,,,
91,-,Art Pepper Quartet,Val's Pal,-,91,1,,,,
92,-,Eddie South,Kol Nidre,-,92,1,,,,
93,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Long Version),-,93,1,,,,
94,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,92,5,42,,,,
95,down,Jan Johansson,Visa Från Utanmyra,71,1,44,,,,
96,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,87,43,51,,,,
97,down,Chick Corea,Spain,96,51,21,,,,
98,down,George Benson,Give Me the Night,44,44,16,,,,
99,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,68,33,42,,,,
100,down,Dave Brubeck,Take Five,95,3,44,,,,
