Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Johansson,Visa Från Utanmyra,1,1,219,,,,
2,up,David A. Stewart,Lily Was Here,2,1,219,,,,
3,up,Koop,Koop Island Blues,4,1,229,,,,
4,down,Al Jarreau,Mornin',3,2,234,,,,
5,up,Dave Brubeck,Take Five,6,3,221,,,,
6,down,Al Jarreau,We're In This Love Together,5,2,236,,,,
7,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),7,5,228,,,,
8,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,8,5,224,,,,
9,up,Herbie Hancock,Stitched Up (feat. John Mayer),9,6,217,,,,
10,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,Yesterdays,-,10,1,,,,
11,-,ブロッサム ディアリー,暑い夏をぶっとばせ,-,11,1,,,,
12,-,Rai Thistlethwayte,Don't Keep a Motherfucker Hanging On,-,12,1,,,,
