Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jan Johansson,Visa Från Utanmyra,-,1,191,,,,
2,down,David A. Stewart,Lily Was Here,1,1,191,,,,
3,up,Koop,Koop Island Blues,3,1,199,,,,
4,up,Al Jarreau,Mornin',4,2,205,,,,
5,up,Al Jarreau,We're In This Love Together,5,2,206,,,,
6,up,Dave Brubeck,Take Five,6,3,195,,,,
7,-,The Dave Brubeck Quartet,Take Five,-,2,176,,,,
8,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),7,5,201,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,2,1,205,,,,
10,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,8,5,194,,,,
11,-,Kenny Burrell,Caravan,-,11,1,,,,
12,-,SERAPHINE NOIR & Ash Lee,Again,-,12,1,,,,
13,-,Cecilie Noer,Efterår,-,13,1,,,,
14,-,Orions Belte & Kim Åge Furuhaug,Møllevalsen,-,14,1,,,,
15,-,Manhattan Transfer,Mystery (Remastered),-,15,1,,,,
16,down,Herbie Hancock,Stitched Up (feat. John Mayer),10,6,193,,,,
