Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,82,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,82,,,,
3,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,3,2,82,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,6,1,82,,,,
5,down,Mezzoforte,Garden Party,4,3,70,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,3,82,,,,
7,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,7,4,82,,,,
8,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,8,3,81,,,,
9,up,Radka Toneff & Steve Dobrogosz,Nature Boy,10,6,82,,,,
10,down,Radka Toneff & Steve Dobrogosz,Come Down In Time,9,8,82,,,,
11,up,Koop,Koop Island Blues,37,1,74,,,,
12,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,13,9,82,,,,
13,up,Radka Toneff & Steve Dobrogosz,Mystery Man,15,10,82,,,,
14,up,Radka Toneff & Steve Dobrogosz,Wasted,18,10,82,,,,
15,up,Radka Toneff & Steve Dobrogosz,Long Daddy Green,19,13,82,,,,
16,down,Quincy Jones,Ai No Corrida (feat. Dune),12,7,82,,,,
17,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,22,15,82,,,,
18,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,16,7,61,,,,
19,up,Radka Toneff & Steve Dobrogosz,I Read My Sentence,23,16,82,,,,
20,down,Jan Johansson,Visa Från Utanmyra,14,1,74,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Summertime,11,6,82,,,,
22,down,Jan Hammer,Crockett's Theme,17,9,82,,,,
23,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,20,12,73,,,,
24,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),28,16,80,,,,
25,up,Jamie Cullum,Don't Stop the Music,25,14,24,,,,
26,up,Nina Simone,Feeling Good,26,11,82,,,,
27,up,David A. Stewart,Lily Was Here,27,1,76,,,,
28,up,Silje Nergaard,Be Still My Heart,29,16,79,,,,
29,up,Madeleine Peyroux,Dance Me to the End of Love,36,18,82,,,,
30,up,Sidsel Endresen & Bugge Wesseltoft,Try,30,20,82,,,,
31,up,The Dave Brubeck Quartet,Take Five,97,2,66,,,,
32,down,Jan Garbarek,"Molde Canticle, Pt. 1",21,8,82,,,,
33,down,Mathias Eick,Oslo,32,22,81,,,,
34,down,Melody Gardot,Who Will Comfort Me,33,18,82,,,,
35,down,Herb Alpert & The Tijuana Brass,Spanish Flea,31,13,81,,,,
36,down,Weather Report,Birdland,34,25,81,,,,
37,down,Mathias Eick,Skala,35,24,80,,,,
38,up,George Benson & Al Jarreau,Mornin',38,25,82,,,,
39,up,Mathias Eick,Day After,40,26,81,,,,
40,up,Mathias Eick,June,41,27,80,,,,
41,up,Mathias Eick,Joni,43,28,80,,,,
42,up,Mathias Eick,Edinburgh,42,29,80,,,,
43,-,Stian Carstensen,Hippocampus Serenade,-,43,1,,,,
44,-,Irit Dekel & Eldad Zitrin,No More Blues (feat. The Alaev Family),-,44,1,,,,
45,-,Ronnie Laws,Young Child,-,45,1,,,,
46,-,Keith Jarrett Trio,The Old Country,-,46,1,,,,
47,down,Mathias Eick,Epilogue,44,30,81,,,,
48,down,Diana Krall,Just the Way You Are,24,15,82,,,,
49,down,Mathias Eick,Biermann,45,31,80,,,,
50,down,Melody Gardot,Our Love Is Easy,46,34,82,,,,
51,down,Beady Belle,Apron Strings,47,33,82,,,,
52,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,39,27,82,,,,
53,down,George Benson,Give Me the Night (Edit),49,28,82,,,,
54,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,50,43,82,,,,
55,down,Al Jarreau,Mornin',51,2,77,,,,
56,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),59,30,81,,,,
57,up,Melody Gardot,Over the Rainbow,60,26,81,,,,
58,up,Madeleine Peyroux,Changing All Those Changes,61,42,81,,,,
59,up,Miles Davis,Tutu,62,44,80,,,,
60,up,Al Jarreau,We're In This Love Together,64,3,77,,,,
61,up,Herbie Hancock,Stitched Up (feat. John Mayer),65,6,77,,,,
62,up,Ketil Bjørnstad,Sommernatt Ved Fjorden,66,47,79,,,,
63,up,Melody Gardot,Worrisome Heart,63,31,79,,,,
64,up,Quincy Jones,The Dude,67,33,78,,,,
65,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),68,32,76,,,,
66,up,Quincy Jones,Just Once,69,36,77,,,,
67,down,Chick Corea,Spain,58,39,46,,,,
68,up,Dave Brubeck,Take Five,70,3,74,,,,
69,down,Esperanza Spalding & Leo Genovese,I Know You Know,48,36,82,,,,
70,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),72,5,73,,,,
71,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,73,5,68,,,,
72,up,Tal Wilkenfeld,Serendipity,74,8,69,,,,
73,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,75,33,71,,,,
74,down,Jan Garbarek,The Creek,71,45,72,,,,
75,up,Tal Wilkenfeld,BC,76,60,67,,,,
76,up,Tal Wilkenfeld,Truth Be Told,77,62,68,,,,
77,up,Al Jarreau,Boogie Down,78,9,66,,,,
78,up,Sidsel Endresen & Bugge Wesseltoft,I Think It's Gonna Rain Today,94,64,44,,,,
79,up,Tal Wilkenfeld,Table for One,79,66,63,,,,
80,up,Solveig Slettahjell,Crazy,80,67,63,,,,
81,up,Melody Gardot,Your Heart Is As Black As Night,81,69,60,,,,
82,up,Tal Wilkenfeld,The River of Life,82,69,58,,,,
83,up,Tal Wilkenfeld,Oatmeal Bandage,83,71,55,,,,
84,up,Tal Wilkenfeld,Cosmic Joke,84,74,49,,,,
85,up,Solveig Slettahjell,Take It With Me,85,77,50,,,,
86,up,Oscar Peterson Trio,Hymn To Freedom,92,48,45,,,,
87,up,George Benson,Give Me the Night,98,44,38,,,,
88,up,Jan Hammer,Miami Vice Theme,96,78,52,,,,
89,up,Jamie Cullum,Gran Torino,100,82,30,,,,
90,up,Diana Krall,Fly Me To The Moon (Live),95,46,32,,,,
91,-,Pat Metheny Group,Last Train Home,-,69,35,,,,
92,-,Count Basie and His Orchestra,The Kid From Red Bank (1994 Remaster),-,72,32,,,,
93,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,79,22,,,,
94,-,Quincy Jones & James Ingram,One Hundred Ways,-,81,20,,,,
95,up,Stan Getz & João Gilberto,Desafinado,99,80,11,,,,
96,-,Sidsel Endresen & Bugge Wesseltoft,Fifty Ways to Leave Your Lover,-,84,8,,,,
97,-,Stacey Kent,What a Wonderful World,-,95,2,,,,
98,-,Chick Corea,Spain,-,51,28,,,,
99,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,86,12,,,,
100,-,Hovedøen Social Club,Jeg Vil Ha en Blå Ballong,-,82,5,,,,
