Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,136,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,135,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,5,1,136,,,,
4,down,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,3,2,136,,,,
5,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,6,4,136,,,,
6,up,Radka Toneff & Steve Dobrogosz,Nature Boy,8,6,136,,,,
7,down,Felix da Housecat,Sinnerman (Remix),4,3,136,,,,
8,up,Radka Toneff & Steve Dobrogosz,Come Down In Time,9,8,136,,,,
9,up,Koop,Koop Island Blues,10,1,125,,,,
10,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,11,9,136,,,,
11,down,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,7,3,135,,,,
12,up,Radka Toneff & Steve Dobrogosz,Mystery Man,12,10,136,,,,
13,up,Radka Toneff & Steve Dobrogosz,Wasted,13,10,136,,,,
14,up,Radka Toneff & Steve Dobrogosz,Long Daddy Green,15,13,136,,,,
15,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,16,15,136,,,,
16,up,Radka Toneff & Steve Dobrogosz,I Read My Sentence,18,16,136,,,,
17,down,Quincy Jones,Ai No Corrida (feat. Dune),14,7,136,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Summertime,17,6,136,,,,
19,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,19,7,112,,,,
20,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,20,12,124,,,,
21,up,Jan Garbarek,"Molde Canticle, Pt. 1",21,8,136,,,,
22,up,Diana Krall,Just the Way You Are,22,15,136,,,,
23,up,Jamie Cullum,Don't Stop the Music,23,14,77,,,,
24,up,David A. Stewart,Lily Was Here,25,1,124,,,,
25,down,Nina Simone,Feeling Good,24,11,136,,,,
26,up,Silje Nergaard,Be Still My Heart,26,16,132,,,,
27,up,Madeleine Peyroux,Dance Me to the End of Love,27,18,136,,,,
28,up,Sidsel Endresen & Bugge Wesseltoft,Try,28,20,135,,,,
29,up,Mathias Eick,Oslo,29,22,134,,,,
30,up,Weather Report,Birdland,31,25,135,,,,
31,down,Melody Gardot,Who Will Comfort Me,30,18,135,,,,
32,up,George Benson & Al Jarreau,Mornin',33,25,135,,,,
33,up,Mathias Eick,Skala,34,24,133,,,,
34,up,Mathias Eick,Day After,36,26,134,,,,
35,up,Mathias Eick,June,37,27,133,,,,
36,up,Mathias Eick,Joni,38,28,133,,,,
37,down,Herb Alpert & The Tijuana Brass,Spanish Flea,32,13,135,,,,
38,up,Mathias Eick,Edinburgh,39,29,133,,,,
39,up,Mathias Eick,Epilogue,40,30,134,,,,
40,up,Mathias Eick,Biermann,41,31,133,,,,
41,up,Melody Gardot,Our Love Is Easy,43,34,135,,,,
42,up,Beady Belle,Apron Strings,42,33,135,,,,
43,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,45,43,133,,,,
44,up,George Benson,Give Me the Night (Edit),47,28,136,,,,
45,up,Al Jarreau,Mornin',74,2,132,,,,
46,down,Esperanza Spalding & Leo Genovese,I Know You Know,44,36,135,,,,
47,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),46,30,135,,,,
48,up,Melody Gardot,Over the Rainbow,48,26,134,,,,
49,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,35,27,136,,,,
50,down,Madeleine Peyroux,Changing All Those Changes,49,42,124,,,,
51,up,Miles Davis,Tutu,53,44,133,,,,
52,-,Royal Stockholm Philharmonic Orchestra,"Seven Days of Falling (with Hans Ek, Dan Berglund, Magnus Öström, Iiro Rantala, Marius Neset, Verneri Pohjola & Johan Lindström)",-,52,1,,,,
53,-,Donny McCaslin,Landsdown,-,53,1,,,,
54,-,Elsie Carlisle,Pu-leeze! Mister Hemingway!,-,54,1,,,,
55,up,Dave Brubeck,Take Five,59,3,125,,,,
56,down,Al Jarreau,We're In This Love Together,54,2,132,,,,
57,down,Herbie Hancock,Stitched Up (feat. John Mayer),56,6,132,,,,
58,down,Ketil Bjørnstad,Sommernatt Ved Fjorden,55,47,132,,,,
59,up,Melody Gardot,Worrisome Heart,63,31,131,,,,
60,down,Quincy Jones,The Dude,57,33,132,,,,
61,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),58,32,130,,,,
62,down,Quincy Jones,Just Once,60,36,131,,,,
63,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,61,5,123,,,,
64,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,64,33,125,,,,
65,up,Tal Wilkenfeld,Serendipity,65,8,124,,,,
66,up,George Benson,Give Me the Night,77,44,53,,,,
67,down,Chick Corea,Spain,66,51,41,,,,
68,-,Elsie Carlisle,I Love My Baby,-,68,1,,,,
69,-,Benkó Dixieland Band,Barbara,-,69,1,,,,
70,-,Chick Corea,Spain,-,39,91,,,,
71,-,Tal Wilkenfeld,BC,-,60,96,,,,
72,-,Count Basie and His Orchestra,The Kid From Red Bank (1994 Remaster),-,72,41,,,,
