Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,138,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,137,,,,
3,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,4,2,138,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,3,138,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,3,1,138,,,,
6,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,6,3,137,,,,
7,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,7,4,138,,,,
8,up,Koop,Koop Island Blues,8,1,127,,,,
9,up,Jan Johansson,Visa Från Utanmyra,46,1,125,,,,
10,down,Radka Toneff & Steve Dobrogosz,Come Down In Time,9,8,138,,,,
11,down,Radka Toneff & Steve Dobrogosz,Nature Boy,10,6,138,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Summertime,11,6,138,,,,
13,down,Quincy Jones,Ai No Corrida (feat. Dune),12,7,138,,,,
14,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,13,7,114,,,,
15,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,15,12,126,,,,
16,up,Jan Garbarek,"Molde Canticle, Pt. 1",16,8,138,,,,
17,down,Radka Toneff & Steve Dobrogosz,Lost In the Stars,14,9,138,,,,
18,down,Radka Toneff & Steve Dobrogosz,Mystery Man,17,10,138,,,,
19,down,Radka Toneff & Steve Dobrogosz,Wasted,18,10,138,,,,
20,up,Radka Toneff & Steve Dobrogosz,Long Daddy Green,20,13,138,,,,
21,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,21,15,138,,,,
22,up,Radka Toneff & Steve Dobrogosz,I Read My Sentence,22,16,138,,,,
23,up,Nina Simone,Feeling Good,25,11,138,,,,
24,down,Jamie Cullum,Don't Stop the Music,23,14,79,,,,
25,down,David A. Stewart,Lily Was Here,24,1,126,,,,
26,up,Silje Nergaard,Be Still My Heart,26,16,134,,,,
27,down,Diana Krall,Just the Way You Are,19,15,138,,,,
28,down,Madeleine Peyroux,Dance Me to the End of Love,27,18,138,,,,
29,down,Sidsel Endresen & Bugge Wesseltoft,Try,28,20,137,,,,
30,up,Herb Alpert & The Tijuana Brass,Spanish Flea,31,13,137,,,,
31,down,Mathias Eick,Oslo,29,22,136,,,,
32,down,Melody Gardot,Who Will Comfort Me,30,18,137,,,,
33,up,George Benson & Al Jarreau,Mornin',33,25,137,,,,
34,down,Weather Report,Birdland,32,25,137,,,,
35,down,Mathias Eick,Skala,34,24,135,,,,
36,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,41,27,138,,,,
37,down,Mathias Eick,Day After,35,26,136,,,,
38,down,Mathias Eick,June,36,27,135,,,,
39,down,Mathias Eick,Joni,37,28,135,,,,
40,down,Mathias Eick,Edinburgh,38,29,135,,,,
41,down,Mathias Eick,Epilogue,39,30,136,,,,
42,down,Mathias Eick,Biermann,40,31,135,,,,
43,down,Beady Belle,Apron Strings,42,33,137,,,,
44,down,Melody Gardot,Our Love Is Easy,43,34,137,,,,
45,up,Al Jarreau,Mornin',47,2,134,,,,
46,up,Esperanza Spalding & Leo Genovese,I Know You Know,48,36,137,,,,
47,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,45,43,135,,,,
48,down,George Benson,Give Me the Night (Edit),44,28,138,,,,
49,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),49,30,137,,,,
50,up,Melody Gardot,Over the Rainbow,50,26,136,,,,
51,-,Lynne Arriale Trio,Red Is the Rose,-,51,1,,,,
52,-,Søren Sørensens Swing Cats,4 O'clock in the Morning,-,52,1,,,,
53,-,Trondheim Jazz Orchestra & Johan Lindvall,slut,-,53,1,,,,
54,down,Madeleine Peyroux,Changing All Those Changes,52,42,126,,,,
55,up,Miles Davis,Tutu,58,44,135,,,,
56,up,Al Jarreau,We're In This Love Together,59,2,134,,,,
57,up,Herbie Hancock,Stitched Up (feat. John Mayer),60,6,134,,,,
58,up,Melody Gardot,Worrisome Heart,61,31,133,,,,
59,up,Quincy Jones,The Dude,62,33,134,,,,
60,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),64,32,132,,,,
61,up,Ketil Bjørnstad,Sommernatt Ved Fjorden,63,47,134,,,,
62,up,Quincy Jones,Just Once,65,36,133,,,,
63,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),69,5,129,,,,
64,-,The Dave Brubeck Quartet,Take Five,-,2,112,,,,
65,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,66,5,125,,,,
66,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,67,33,127,,,,
67,up,Tal Wilkenfeld,Serendipity,68,8,126,,,,
68,-,Trondheim Jazz Orchestra & Johan Lindvall,att säga nej,-,68,1,,,,
69,-,Chick Corea,Spain,-,39,92,,,,
70,-,Paté de Fuá,Mi Corazón (feat. Natalia Lafourcade),-,70,1,,,,
71,-,Pacifica Music,My Lady Bosses Me Around,-,71,1,,,,
72,-,Valique,Long Journey (Quincy Joints Remix) [Quincy Joints Remix],-,72,1,,,,
73,-,Barrio Jazz Gang,Copacabasa,-,73,1,,,,
74,down,Chick Corea,Spain,51,51,43,,,,
75,down,Dave Brubeck,Take Five,53,3,127,,,,
