Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PRS SoufGod & PRS Rell,Sleepy,2,1,73,,,,
2,up,Dsld,Es relativo el éxito,14,1,27,,,,
3,up,Fugees,Killing Me Softly With His Song,51,3,121,,,,
4,up,Zmoky,"Aquí Estoy Yo Mami (feat. Mikezon, Zinaloka & Beto Loko)",56,4,2,,,,
5,up,MARTEN PRS,ESCAPE,60,5,2,,,,
6,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),69,4,178,,,,
7,up,Fred De Palma,Extasi,17,4,17,,,,
8,-,Mc Berro D'Água,Molotov,-,2,39,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,199,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),63,2,192,,,,
11,-,AseAttie,Thriller (feat. OTB Cody),-,11,1,,,,
12,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,2,70,,,,
13,up,Profound Intro,Faze vs Intro (feat. Faze),13,6,106,,,,
14,down,₩,The Wolf of Wall Street,8,2,70,,,,
15,up,PRS,Pistepse To,28,9,2,,,,
16,down,Duki & Khea,She Don't Give a Fo (feat. Khea),10,9,34,,,,
17,down,Brock Berrigan,Hotwire,12,3,3,,,,
18,-,HotBoy414,Friends,-,16,1,,,,
19,-,Verville,Twist and Twirl,-,8,1,,,,
20,up,Bad Gyal,Fiebre,34,3,134,,,,
21,up,Osa,King Osa,37,4,21,,,,
22,-,Quilate,Un Sueño,-,7,4,,,,
23,down,エミネム,The Monster (feat. Rihanna),9,9,156,,,,
24,up,Gallego,Gallego,27,17,62,,,,
25,down,Doja Cat,Paint The Town Red,24,1,10,,,,
26,down,Drapht,Rapunzel,1,1,15,,,,
27,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),20,1,39,,,,
28,up,Duki,Goteo,55,3,167,,,,
29,-,WOLF KING AA,"""ETERNO""",-,29,1,,,,
30,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,22,1,166,,,,
31,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,2,159,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,182,,,,
33,down,Duki & Bizarrap,Malbec,32,4,90,,,,
34,down,Quevedo,WANDA,25,2,40,,,,
35,down,Butcher Brown,Breevin’ (Instrumental),23,21,9,,,,
36,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),76,4,83,,,,
37,down,Terri Skillz,Hip Hop Instrumental 100.0 bpm,18,7,14,,,,
38,-,What's Really Good!,What's Really Good Theme (Intro),-,20,1,,,,
39,-,Crowdpleazas',Down in Texas (feat. Karla Hallz),-,6,9,,,,
40,-,Vrun,The Oscars Bitch Slap Type Beat,-,7,6,,,,
41,down,Rvfv,Mirándote,39,29,84,,,,
42,up,Vanilla Ice,Ice Ice Baby,83,4,105,,,,
43,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),79,30,8,,,,
44,-,MC Hammer,U Can'T Touch This,-,6,58,,,,
45,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,120,,,,
46,up,6ix9ine,BEBE (feat. Anuel AA),80,16,47,,,,
47,up,"Morad, Beny Jr & DELLAFUENTE",No Estuviste En Lo Malo (REMIX),89,29,2,,,,
48,-,Juancho Marqués,Que Se Muera El Sol,-,48,2,,,,
49,up,J. Mendez,Sólo Amigos,52,19,10,,,,
50,up,Milou,Milou,77,7,56,,,,
51,down,Will Smith,Men In Black,42,2,36,,,,
52,up,Outkast,Hey Ya! (Radio Mix/Club Mix),53,2,134,,,,
53,up,Nelly,Dilemma (feat. Kelly Rowland),68,5,140,,,,
54,-,Apollo,Robin Hood,-,41,6,,,,
55,up,Drake,Gently (feat. Bad Bunny),74,55,2,,,,
56,-,J. Mendez,Así Nos Va,-,36,1,,,,
57,down,The Black Eyed Peas,Don't Phunk With My Heart,31,9,90,,,,
58,down,5:am,Thriller 08,33,5,19,,,,
59,down,Optymus,This Is Halloween,30,30,11,,,,
60,-,Morad,Pelele,-,3,93,,,,
61,down,Manu Mcklein,si te sabes el tiktok baila,58,1,99,,,,
62,up,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],86,33,20,,,,
63,-,Die Antwoord,Future Baby,-,20,44,,,,
64,-,Billy Young,Every Little Thing,-,10,56,,,,
65,-,El Langui,Se Buscan Valientes (12 Meses / Mediaset),-,14,14,,,,
66,up,Fergie,Big Girls Don't Cry (Personal),88,6,37,,,,
67,-,AeromosDax,5 O' Clock News,-,48,4,,,,
68,-,King Clyde,Interlude (BBC News),-,22,6,,,,
69,-,Coalition,Commercial,-,69,1,,,,
70,down,B.o.B,Nothin' On You (feat. Bruno Mars),40,3,129,,,,
71,down,Keeto.,Sleepy Time,15,15,4,,,,
72,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,203,,,,
73,-,Elyyh,0331,-,44,7,,,,
74,down,JC Reyes & Pedro Calderón,A 300,64,52,4,,,,
75,-,Blawuey,El Cuerpo Lo Sabe,-,45,3,,,,
76,-,Killval,Cheer,-,76,1,,,,
77,down,Yung Redd & Lil' Keke,Flow,75,25,28,,,,
78,down,Pitbull,I Know You Want Me (Calle Ocho),67,4,27,,,,
79,-,Berner,Kali Dreams (feat. Dru Down & Lee Majors),-,16,4,,,,
80,-,Lamarte Staton,Spit Fire,-,6,59,,,,
81,-,Socio Alterkdos,Rema Marinero (feat. Dj Jum & Horchata Negra),-,81,1,,,,
82,-,Sean Kingston,Beautiful Girls,-,11,90,,,,
83,up,Viktor Petrov,Dancing Robots,98,79,6,,,,
84,down,Snow,Informer,41,5,69,,,,
85,up,$olowoke,Mr. Underrated,92,85,2,,,,
86,-,Dave & Tiakola,Meridian,-,86,1,,,,
87,-,Mally G4,G4,-,62,26,,,,
88,down,Yooda,Jye Channel 21 News(Skit 1),70,22,25,,,,
89,down,Olivier Bibeau,Strong Energy,45,41,13,,,,
90,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),57,3,94,,,,
91,down,Fred De Palma & Ana Mena,Se iluminaba,66,1,207,,,,
92,down,Ptazeta & Juacko,Mami,50,10,141,,,,
93,up,GM4 & Vinti812,Demoni,93,60,3,,,,
94,-,Pandemonium,La Furia De Un Guerrero,-,28,2,,,,
95,-,Beret & Mr.Rain,SUPERHÉROES,-,1,2,,,,
96,-,Mista Hope,Triste Sire,-,57,5,,,,
97,-,Buksquare,Balada del Risco,-,97,1,,,,
98,-,C4,8 To 4,-,84,6,,,,
99,-,Soy Irracional,Nubes De Colores,-,98,2,,,,
100,down,Don Omar,Conteo,90,45,4,,,,
