Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,7,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,32,32,2020-12-13,12,2021-02-28
3,up,Drake,One Dance (feat. Wizkid & Kyla),4,2,90,,,,
4,-,Ayinde Howell,Rock F.M.,-,2,26,,,,
5,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,56,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,81,,,,
7,-,Imperial & Kinetik,Be Yourself (feat. Jamieson),-,7,1,,,,
8,down,MC Hook,Mahfal,3,3,4,,,,
9,down,Fred De Palma & Ana Mena,Se iluminaba,6,1,91,,,,
10,down,VooDoo,The Wolf of Wall Street,7,2,5,,,,
11,down,Duki & Bizarrap,Malbec,8,4,7,,,,
12,-,Moneybagg Yo,I Need a Plugg (feat. Young Dolph),-,12,2,,,,
13,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,9,1,49,,,,
14,down,Illbotz,Pudding Is Delicious (O.G. Intro),5,5,4,,,,
15,up,Post Malone,Circles,37,1,91,2,2019-10-06,2,2019-10-06
16,-,PAINHUB,Painhub (feat. Eykey Beats & Yung n dead),-,6,3,,,,
17,-,Dutch Newman,Black Tux,-,13,2,,,,
18,up,ニッキー・ミナージュ,Starships,69,9,27,,,,
19,-,Pablo Darker,Desconsuelo [Interludio],-,19,1,,,,
20,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,45,,,,
21,up,Ecomog,All Good Things Come to an End,88,21,2,,,,
22,-,Loco Crespo,Esto Es Ecuador,-,22,1,,,,
23,-,"Your Cousin, Alex",OH$hitwaddup,-,23,1,,,,
24,-,MC Virgins,Anime Thighs (feat. Wonder),-,24,1,,,,
25,-,Eminem,Like Home (feat. Alicia Keys),-,25,1,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,2,82,,,,
27,-,Duki,Goteo,-,3,69,,,,
28,-,Will Smith,Miami,-,11,5,,,,
29,-,Naimbroth,Borracho,-,29,2,,,,
30,up,MC Hammer,U Can'T Touch This,61,6,43,,,,
31,down,Rocco Hunt & Ana Mena,A un passo dalla luna,19,2,55,,,,
32,-,408KFlow,4am / Waitaminute (Freestyle),-,32,1,,,,
33,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),75,9,74,,,,
34,-,B Free,Teleport Me (feat. Jay Squared),-,34,1,,,,
35,-,Zakky Chann & Achillez,Silhouette,-,35,1,,,,
36,-,Serchy Junior,Siempre Ando Fresco,-,19,1,,,,
37,-,Webão,Superxandão o Último Herói da Terra,-,21,1,,,,
38,down,Drake,In My Feelings,28,1,87,,,,
39,-,Gordo Master,Creí Que Lo Sabías (feat. Capaz),-,8,7,,,,
40,-,Jah Khalib,Лиловая,-,40,1,,,,
41,up,Candymane,Intro,87,19,37,,,,
42,down,The Black Eyed Peas,Where Is the Love?,30,3,90,,,,
43,down,Will Smith,Gettin' Jiggy Wit It,20,8,26,,,,
44,up,Eminem,Love the Way You Lie (feat. Rihanna),82,7,30,,,,
45,up,Mondo Marcio,Mp3,63,33,6,,,,
46,up,El Pollo Loco,Pollo Kobe,48,8,58,,,,
47,down,Eminem,Love the Way You Lie (feat. Rihanna),24,2,91,,,,
48,down,Lex Xander,Prende El Blunt,33,3,7,,,,
49,-,Known,Don't Blame Me,-,7,6,,,,
50,-,Proleter,April Showers,-,50,5,,,,
51,-,Crowdpleazas',Down in Texas (feat. Karla Hallz),-,6,3,,,,
52,-,Rapsayc,Cuéntame Un Cuento,-,52,1,,,,
53,-,Wisin & Yandel,Dembow,-,53,1,,,,
54,-,Miñambres,Iris,-,54,1,,,,
55,down,エミネム,The Monster (feat. Rihanna),23,9,71,,,,
56,down,Drake,In My Feelings,25,4,59,,,,
57,-,Sonidos Z,DesperSonificación Z,-,25,1,,,,
58,down,K.O,Fall Back,38,9,33,,,,
59,-,Yung Lederhosen,Reverb Galaxy (feat. Lord Vraxxx),-,36,4,,,,
60,down,Beastie Boys,Fight for Your Right,22,13,18,,,,
61,-,FAKY,ANTIDOTE,-,42,3,,,,
62,down,Ptazeta & Juacko,Mami,35,10,45,,,,
63,-,Post Malone,rockstar (feat. 21 Savage),-,21,16,,,,
64,-,Don Nova,Buki na Mashira,-,64,1,,,,
65,down,C. Tangana,Bien Duro,56,25,34,,,,
66,down,Coolio,Gangsta's Paradise (feat. L.V.),43,20,37,,,,
67,down,Dosis,Disfruto mi vida,40,2,5,,,,
68,-,Flo Rida,I Cry,-,1,21,,,,
69,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),49,3,8,,,,
70,down,G-Eazy x Bebe Rexha,"Me, Myself & I",65,2,5,,,,
71,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,3,4,,,,
72,down,EZVIT 810,No Me Renta,55,38,6,,,,
73,down,The Black Eyed Peas,Don't Phunk With My Heart,59,9,38,,,,
74,down,DJ Tone Pesci,Intro,34,2,91,,,,
75,down,DJB,Say So (Instrumental),14,14,39,,,,
76,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,74,,,,
77,-,Trueno & NICKI NICOLE,Mamichula (En Vivo),-,38,1,,,,
78,-,Sweetead,Comerte Entera,-,78,1,,,,
79,down,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,70,33,6,,,,
80,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,2,69,,,,
81,-,C. Tangana & Alizzz,Pa' Llamar Tu Atención (feat. MC Bin Laden),-,25,21,,,,
82,-,Maikiki,Intro,-,7,4,,,,
83,-,Chyn,The Graduate,-,76,1,,,,
