Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Nandez,Covid 19 Cortometraje Musical,16,1,2,,,,
2,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),1,1,3,,,,
3,up,Bad Gyal,Fiebre,28,3,100,,,,
4,up,Dimitrix,Stinky Sax,4,2,6,,,,
5,up,Mc-HOR & Thejackofhearts,Outro,43,5,2,,,,
6,-,Drapht,Rapunzel,-,1,1,,,,
7,down,PRS SoufGod & PRS Rell,Sleepy,3,1,37,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),67,2,155,,,,
9,up,Mustili,Hakuna,22,1,13,,,,
10,down,Ayinde Howell,Rock F.M.,5,2,81,,,,
11,up,Jhay Cortez,Ganga,11,3,10,,,,
12,down,Luar La L,Caile,10,2,27,,,,
13,-,Ana Mena & Rocco Hunt,A Un Paso De La Luna,-,1,129,,,,
14,up,₩,The Wolf of Wall Street,29,2,35,,,,
15,-,Subze,Asesino de Series,-,2,6,,,,
16,-,FMK & Lola Índigo,Antes Que Salga el Sol,-,16,14,,,,
17,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,4,10,,,,
18,down,Profound Intro,Faze vs Intro (feat. Faze),14,6,79,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),64,2,171,,,,
20,-,Nach,Juega,-,6,2,,,,
21,-,T0K1,Trap Hill Zone,-,21,1,,,,
22,up,Joey Manson,Ce'st La Vie!,31,5,27,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,2,148,,,,
24,-,Rochy RD,El Coba,-,24,1,,,,
25,down,Milou,Milou,13,7,43,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,162,,,,
27,-,DJ Tone Pesci,Intro,-,2,147,,,,
28,-,InAntitrust,Remove Your Mask,-,28,1,,,,
29,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",-,29,1,,,,
30,-,Quevedo & Omar Montes,DAME,-,19,3,,,,
31,down,Mc Berro D'Água,Molotov,24,2,16,,,,
32,-,HRK,Hello,-,32,1,,,,
33,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),65,4,141,,,,
34,up,Michael Farmer,Counterblow,44,1,74,,,,
35,-,Beastie Boys,Fight for Your Right,-,13,49,,,,
36,down,C. Tangana,Mala mujer,19,5,149,,,,
37,down,Duki & Bizarrap,Malbec,27,4,53,,,,
38,down,Gallego,Gallego,18,17,30,,,,
39,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),41,3,71,,,,
40,down,Duki,Goteo,34,3,132,,,,
41,down,Fugees,Killing Me Softly With His Song,12,3,87,,,,
42,down,Manu Mcklein,si te sabes el tiktok baila,30,1,62,,,,
43,up,Central Cee,LET GO,50,9,3,,,,
44,up,Vanilla Ice,Ice Ice Baby,78,4,87,,,,
45,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,105,,,,
46,-,Gontijo-GJ,Fluiu,-,46,1,,,,
47,-,Kojo Funds,High Grade,-,14,5,,,,
48,-,Vlns Beats,Back Stage Pass (In Concert),-,48,1,,,,
49,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,2,51,,,,
50,down,Khea,Loca (feat. Duki & Cazzu),25,12,2,,,,
51,up,Rvfv,Mirándote,63,29,48,,,,
52,-,Alee & Ordoeuvre,Aimer la vie,-,52,1,,,,
53,down,Snow,Informer,37,5,37,,,,
54,down,Quevedo,WANDA,42,2,3,,,,
55,up,Morad,Carretera,68,46,5,,,,
56,down,Lildami,Supermercat,46,19,31,,,,
57,up,Morad,Pelele,57,3,60,,,,
58,down,Quevedo,YANKEE,40,40,3,,,,
59,-,Los Hermanos HD,Prendelo,-,30,2,,,,
60,up,MoneyBoi J,Ruthless,62,26,12,,,,
61,down,Obart,SACEM,36,36,4,,,,
62,up,Sean Kingston,Beautiful Girls,71,11,75,,,,
63,-,Nucleo Interno,No hay Luchas,-,17,7,,,,
64,down,Ptazeta & Juacko,Mami,58,10,116,,,,
65,up,People Under the Stairs,Can't Hold It Back,87,65,4,,,,
66,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",83,14,33,,,,
67,-,Black,Candy Bar,-,67,1,,,,
68,-,Rice4eveR,Can't Let Us Go,-,68,1,,,,
69,-,Oriente,Agradecimentos,-,69,1,,,,
70,-,6ix9ine,BEBE (feat. Anuel AA),-,16,16,,,,
71,-,Spike,PacMan,-,41,1,,,,
72,-,Brava Rima,Viver Vivão,-,9,11,,,,
73,-,Panama Redd,9 Milli 1's,-,28,2,,,,
74,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,2,135,,,,
75,-,МаксимиО Nevponyatkah & Ил-Ша-Бит,Кольца-цепки,-,8,4,,,,
76,-,Eminem,Without Me,-,22,3,,,,
77,up,Guru,Defining Purpose (Jazzalude II),90,77,2,,,,
78,-,Argentina,Foreigner – Cold As Ice,-,11,33,,,,
79,down,K-oz Sierralta,Fatale (feat. Ortega Beatz),61,9,11,,,,
80,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,66,,,,
81,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),75,4,134,,,,
82,-,Eric Starczan & Florent Sabaton,The Deepest Feeling,-,6,10,,,,
83,-,HiddenRoad,Seppuku,-,83,1,,,,
84,down,エミネム,The Monster (feat. Rihanna),56,9,136,,,,
85,-,Die Antwoord,Future Baby,-,20,20,,,,
86,-,Josh A,Lana Del Rey,-,86,1,,,,
87,-,A Tribe Called Quest,Check the Rhime,-,87,1,,,,
88,-,Trueno,DANCE CRIP,-,2,45,,,,
89,up,Post Malone,Circles,94,1,159,2,2019-10-06,2,2019-10-06
90,down,DMT Libra,Second Chance,73,58,3,,,,
91,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,2,82,,,,
92,-,M4.m4,M4,-,65,6,,,,
93,-,Flameyola,Showtime,-,78,1,,,,
94,-,Colla Zio,Bibite,-,94,1,,,,
95,-,MESTA NET,Titi Me Pregunto Bad,-,95,1,,,,
96,-,Depuertoplata,Solo y Vacio,-,96,1,,,,
97,-,Las Ninyas del Corro,Santorini,-,97,1,,,,
98,down,Fred De Palma,Extasi,70,4,3,,,,
