Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,49,2,2019-10-06,2,2019-10-06
2,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,2,1,7,,,,
3,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,3,1,,,,
4,up,OPB,Maldita Competencia,4,1,20,,,,
5,up,Fred De Palma & Ana Mena,Se iluminaba,5,1,49,,,,
6,-,Rizzle Kicks,Mama Do the Hump,-,6,4,,,,
7,-,Papa Bakes,Stand Up Seattle,-,7,1,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),21,2,48,,,,
9,-,Roy Jones Jr.,"Go Hard, Go Home (feat. Giz, Swellz & Choppa)",-,1,7,,,,
10,-,Simon Sebasta,"Reflejo De Un Mi (feat. Frankie White, Dj Kensdee.)",-,4,10,,,,
11,down,Ptazeta & Juacko,Mami,10,10,8,,,,
12,up,Azealia Banks,Used to Being Alone,65,3,10,,,,
13,up,Infinite Tgm,Pandemic!,23,6,4,,,,
14,-,24kGoldn,Mood (feat. iann dior),-,3,2,33,2020-08-23,1,2020-10-11
15,up,Fred De Palma,Una volta ancora (feat. Ana Mena),33,2,48,,,,
16,up,DJ Tone Pesci,Intro,25,2,49,,,,
17,up,Viktor Petrov,All Wrong,17,5,29,,,,
18,-,Terry Fama,No Escuches Esto,-,16,2,,,,
19,-,Le Chum,Intro,-,6,9,,,,
20,-,XpresidentX,Drogadictos contra el deporte,-,14,2,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,1,41,,,,
22,down,Eminem,Love the Way You Lie (feat. Rihanna),18,2,49,,,,
23,up,The Black Eyed Peas,Where Is the Love?,38,3,48,,,,
24,-,ElDoblezero,A Qué Aspiras?,-,7,7,,,,
25,up,El Pollo Loco,Pollo Kobe,60,8,22,,,,
26,-,Detro,Mia Mera,-,20,1,,,,
27,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),91,6,25,,,,
28,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],46,18,9,,,,
29,down,GhostLaFa,Trump America,24,22,3,,,,
30,-,Zinzendero,Impermanente (feat. Gudhyño),-,9,18,,,,
31,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,19,9,,,,
32,up,Jan Delay,Disko (Edit),51,32,2,,,,
33,-,ALe! PLUZ & DJ Verde,Game Over,-,33,1,,,,
34,up,Nelly,Dilemma (feat. Kelly Rowland),39,5,30,,,,
35,up,Sean Kingston,Beautiful Girls,80,11,38,,,,
36,-,Ejercito de Sion,Violaciones a niños,-,36,1,,,,
37,-,Chevy Woods,Bitch You Lyin' (feat. Wiz Khalifa),-,15,2,,,,
38,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,22,1,,,,
39,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,4,43,,,,
40,up,Just Slick,Intro (feat. Karlz),74,2,23,,,,
41,up,Rocco Hunt & Ana Mena,A un passo dalla luna,44,2,13,,,,
42,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,29,3,,,,
43,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,25,,,,
44,down,Wiz Khalifa,See You Again (feat. Charlie Puth),41,2,41,,,,
45,-,ProdiGordo,El Gato (feat. IUMusic),-,45,1,,,,
46,-,Ankalawela,El Werto Dellawella (Yerbawüena 11408),-,46,1,,,,
47,-,K.O,Fall Back,-,9,17,,,,
48,down,Eminem,Love the Way You Lie (feat. Rihanna),47,7,6,,,,
49,-,Vanilla Ice,Ice Ice Baby,-,4,22,,,,
50,-,エミネム,The Monster (feat. Rihanna),-,9,33,,,,
51,down,Nicki Minaj,Starships,50,7,46,,,,
52,up,Carlos Jean,Mr. Dabada,55,10,25,,,,
53,-,Malandrómeda,Golibuz,-,53,1,,,,
54,-,Ol' Dirty Bastard,Shimmy Shimmy Ya,-,54,1,,,,
55,up,Carlito P.,Get Off the Wall,83,48,6,,,,
56,down,C. Tangana,Mala mujer,15,5,41,,,,
57,-,Candymane,Intro,-,19,14,,,,
58,-,Profound Intro,Faze vs Intro (feat. Faze),-,6,10,,,,
59,down,Asfark,Caos (feat. KaiQ),56,25,4,,,,
60,-,Aonea,Tro Epic,-,11,1,,,,
61,up,Kalvonix,One Day I'll Be Fine,73,16,24,,,,
62,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),42,3,4,,,,
63,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),92,4,43,,,,
64,-,Ruthless E,Sweet Thang (Extended),-,61,1,,,,
65,up,Duki,Goteo,88,3,42,,,,
66,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),52,3,7,,,,
67,-,Jarfaiter & El Coleta,Navajeros,-,56,1,,,,
68,-,Bad Gyal,Fiebre,-,3,21,,,,
69,up,DJB,Say So (Instrumental),89,14,19,,,,
70,-,Sofiane Hamma,Outro Chams El Achia (Remix),-,66,4,,,,
71,-,Divissimus,I Don't Want Ya,-,50,2,,,,
72,-,Original Soul,"Bar Tab (feat. Aday, Nina Soul, Solid, Dez Deuce & Complete)",-,72,1,,,,
73,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,2,33,,,,
74,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,48,2,,,,
75,-,Chris Brown X Tyga,Real One (feat. Boosie Badazz),-,7,2,,,,
76,-,Fugees,Ready or Not,-,24,14,,,,
77,down,Drake,In My Feelings,6,4,32,,,,
78,-,Def Bond,Qui sait au fond,-,67,2,,,,
79,-,ADIONE,Da Media Vuelta,-,79,1,,,,
80,-,Nikko Knight,Beggin',-,13,13,,,,
81,-,Kemar L1fam,Brasier,-,81,1,,,,
82,-,door,Carta Blanca,-,5,30,,,,
83,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,9,38,,,,
84,-,B Lou,Blinding Lights (Instrumental),-,29,21,,,,
85,-,DJ Tomekk,Girls (feat. Coolio),-,85,1,,,,
86,-,Rvfv,Gracias a Diosito,-,42,7,,,,
87,-,Isabel Varela,Complemento,-,20,1,,,,
88,-,Radio Rimini,HMMM,-,88,1,,,,
89,-,"Loic Gerard, Hervé Gandolfo & Antoine Cabal",Tik tak,-,58,1,,,,
90,down,Will Smith,Gettin' Jiggy Wit It,87,8,23,,,,
91,-,Billy Young,Every Little Thing,-,10,41,,,,
92,-,Ayax y Prok,Reproches,-,44,8,,,,
93,down,MIDICRONICA & Shin-Ski,Greenroom (Green),12,5,22,,,,
94,-,Jigz,Fast Car (feat. Madhat),-,67,1,,,,
95,-,Laidback Villains,FT90 (with Stash House Beats),-,10,1,,,,
96,-,Ira,Mantenlo Patriarcal,-,96,1,,,,
97,down,Fugees,Killing Me Softly With His Song,49,3,32,,,,
98,down,Herman Medrano & Kalibro,Salvadego,54,24,12,,,,
99,-,"Afek-t, Volkanik & Yung G",Impassible,-,55,7,,,,
100,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),94,8,29,,,,
