Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,23,32,2020-12-13,12,2021-02-28
2,up,Otis Funkmeyer,Fly in the Ointment,4,1,9,,,,
3,up,Arka DB,Mi Gloria,25,3,9,,,,
4,-,didojmr,Futbol Calle,-,4,1,,,,
5,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,2,1,40,,,,
6,up,El Taiger & Dj Conds,La Historia,12,5,4,,,,
7,up,DJ Tone Pesci,Intro,7,2,82,,,,
8,-,Signo Rap,Mis Celos,-,8,1,,,,
9,down,Rocco Hunt & Ana Mena,A un passo dalla luna,5,2,46,,,,
10,up,Ayinde Howell,Rock F.M.,10,2,18,,,,
11,-,Kamili Freeman,YunG YodA,-,11,2,,,,
12,up,Fred De Palma & Ana Mena,Se iluminaba,20,1,82,,,,
13,up,Nicki Minaj,Starships,44,7,78,,,,
14,down,Drake,Hotline Bling,6,1,33,,,,
15,-,NFTW,NFTW (Not From This World),-,15,1,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),11,2,82,,,,
17,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",42,2,64,,,,
18,up,C. Tangana,Mala mujer,38,5,65,,,,
19,-,Space Surimi,Confeti,-,19,1,,,,
20,up,Arona,0433,58,20,10,,,,
21,down,Aldo Ahumada,Porfa No Te Vayas,13,2,6,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),22,2,81,,,,
23,-,DZJ,Black,-,23,1,,,,
24,down,24kGoldn,Mood (feat. iann dior),15,3,35,33,2020-08-23,1,2020-10-11
25,-,Los Chikos del Maíz,Burdeles de Provincias (feat. Charly Efe),-,16,5,,,,
26,up,The Black Eyed Peas,Where Is the Love?,31,3,81,,,,
27,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,70,,,,
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,2,73,,,,
29,up,Niizhygodz,Prende El Blunt,48,9,8,,,,
30,-,Milano,11/11,-,7,12,,,,
31,-,KDubbs,Callin Me,-,31,1,,,,
32,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),41,6,53,,,,
33,down,Jebel,Quiero Que Olvides,29,21,4,,,,
34,up,Museekal,Senorita (Remix),63,18,9,,,,
35,down,Just Slick,Intro (feat. Karlz),8,2,47,,,,
36,-,K.O,Fall Back,-,9,26,,,,
37,up,Post Malone,Circles,50,1,82,2,2019-10-06,2,2019-10-06
38,-,Maikiki,Intro,-,7,2,,,,
39,-,Lil Creamy,Liftoff (Intro),-,10,3,,,,
40,-,Sean Kingston,Beautiful Girls,-,11,53,,,,
41,-,O2worldwide,News,-,41,5,,,,
42,down,Coolio,Gangsta's Paradise (feat. L.V.),39,20,28,,,,
43,up,El Pollo Loco,Pollo Kobe,64,8,50,,,,
44,-,Viktor Petrov,All Wrong,-,5,56,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),32,7,25,,,,
46,-,Amar,DDF,-,46,1,,,,
47,up,Duki,Goteo,47,3,61,,,,
48,up,Drake,In My Feelings,51,1,79,,,,
49,-,MC Hammer,U Can'T Touch This,-,6,34,,,,
50,down,Vaporgang,0321,36,14,18,,,,
51,-,Post Malone,rockstar (feat. 21 Savage),-,13,26,,,,
52,up,エミネム,The Monster (feat. Rihanna),56,9,63,,,,
53,-,ALLBLACK,No Shame 3,-,24,2,,,,
54,down,The Black Eyed Peas,Don't Phunk With My Heart,16,9,29,,,,
55,up,Drake,In My Feelings,71,4,50,,,,
56,up,Profound Intro,Faze vs Intro (feat. Faze),68,6,21,,,,
57,-,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),-,4,53,,,,
58,-,B Lou,Blinding Lights (Instrumental),-,29,28,,,,
59,-,Wolverine,The Good the Bad the Ugly (Intro),-,7,12,,,,
60,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,1,72,,,,
61,-,Machete en Boca,Slaves,-,61,1,,,,
62,down,DJ FabTime,Sex Wit Me,21,21,4,,,,
63,-,TayoFromOhio,Do You Understand?,-,63,1,,,,
64,down,Harto,Angustia Universal,26,4,16,,,,
65,-,Act 2,Introduction,-,24,7,,,,
66,-,Blue Steel,Up Here,-,66,1,,,,
67,down,Ptazeta & Juacko,Mami,54,10,36,,,,
68,-,Dallas Clark,Oscars,-,42,15,,,,
69,-,Post Malone,rockstar (feat. 21 Savage),-,21,13,,,,
70,down,Nelly,Dilemma (feat. Kelly Rowland),34,5,47,,,,
71,-,Shesho & Gals Guerrap,Somos Todxs (feat. Perryn),-,71,1,,,,
72,down,Candymane,Intro,66,19,29,,,,
73,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,15,7,,,,
74,-,Xan Der,I Can't Breathe,-,74,1,,,,
75,-,Driven The Rockstar Kid,Rock Intro,-,40,1,,,,
76,-,Chill Chicos & Megansito el Guapo,Sexo,-,76,1,,,,
77,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,26,8,69,2021-01-03,62,2021-01-24
78,-,Dor,Coup de boule,-,55,5,,,,
79,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,4,75,,,,
80,-,Tomaz,Warm-up Lap,-,80,1,,,,
81,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,51,17,,,,
82,-,Levyrem,Mort Noire,-,24,2,,,,
83,down,Beastie Boys,Fight for Your Right,61,13,12,,,,
84,-,La Perrera,"CLV (feat. Willy Balart, Ac1, Lo Guerra, Perro Sucio, Soler, Xmaman, Ranto, Cerberus, Bele, Elgosdeluri & Ruthless)",-,13,15,,,,
85,down,Rvfv,Mirándote,70,29,21,,,,
86,-,Aero,Padel,-,43,5,,,,
87,-,$angouthai,Window Servin,-,63,2,,,,
88,-,Mala Rodríguez,Quién Manda,-,6,4,,,,
89,-,Beastie Boys,Sabotage,-,35,2,,,,
90,-,B.o.B,Good Nigger Sticker (Freestyle),-,43,2,,,,
91,-,Arcángel,Me Acostumbré (feat. Bad Bunny),-,91,1,,,,
92,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,41,,,,
93,down,Silicone,NewYork Inspired,18,10,30,,,,
94,-,Puño & Letra,Retales 2010: Juega,-,17,3,,,,
95,down,Quickssj,Como Si Nah,52,11,8,,,,
96,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,2,70,,,,
