Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PRS SoufGod & PRS Rell,Massively Massive,1,1,8,,,,
2,up,Michael Farmer,Counterblow,2,1,33,,,,
3,-,"D Double E, P Money & BackRoad Gee",Tell Me A Ting (feat. Frisco & Novelist) [Remix],-,3,13,,,,
4,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,11,1,22,,,,
5,-,Mustili,Hakuna,-,1,7,,,,
6,down,Flameable,Anything Can Happen,4,1,18,,,,
7,-,Zack Hemsey,Redemption,-,7,2,,,,
8,-,Johnny Afro,Drama (feat. Probanger),-,8,6,,,,
9,-,Jack Harlow,First Class,-,9,1,,,,
10,down,Nake,"Pandemia, laremundi (sic)",3,3,5,,,,
11,-,El Coleta,Gol,-,11,1,,,,
12,down,Morad,Pelele,6,3,17,,,,
13,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,7,1,87,,,,
14,down,Wicka Wicka,Patience,8,6,3,,,,
15,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,2,26,,,,
16,-,Marrice Anthony,Prs Hs,-,5,1,,,,
17,up,Vanilla Ice,Ice Ice Baby,27,4,50,,,,
18,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),19,4,32,,,,
19,up,Jaguar Skills,The Prisoner Escapes,99,16,8,,,,
20,-,Manu Mcklein,si te sabes el tiktok baila,-,1,37,,,,
21,down,C. Tangana,Mala mujer,13,5,106,,,,
22,-,Snow,Informer,-,5,26,,,,
23,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,19,11,,,,
24,down,Fred De Palma & Ana Mena,Se iluminaba,15,1,129,,,,
25,-,Dsprings the OG,Bars II,-,25,13,,,,
26,up,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),58,26,4,,,,
27,-,Fettes Brot,Wackelige Angelegenheit,-,15,2,,,,
28,up,Ptazeta & Juacko,Mami,61,10,76,,,,
29,down,The Kid LAROI,WITHOUT YOU,12,1,70,32,2020-12-13,12,2021-02-28
30,-,Sung Eun Choi,To,-,30,1,,,,
31,-,Lalinea,Will You Dance with Me,-,31,1,,,,
32,up,Trueno,DANCE CRIP,37,2,21,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,119,,,,
