Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OPB,Maldita Competencia,1,1,11,,,,
2,up,Fred De Palma & Ana Mena,Se iluminaba,2,1,40,,,,
3,up,Post Malone,Circles,11,1,40,2,2019-10-06,2,2019-10-06
4,up,Eminem,Love the Way You Lie (feat. Rihanna),5,2,40,,,,
5,-,Macklemore,Glorious (feat. Skylar Grey),-,5,3,,,,
6,-,Mala Rodríguez,Quién Manda,-,6,3,,,,
7,-,KRS-One,Sound of da Police,-,7,1,,,,
8,-,French Montana,Unforgettable (feat. Swae Lee),-,8,10,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),71,6,18,,,,
10,up,403 MOB,NecroMancer,49,8,11,,,,
11,up,DJ Tone Pesci,Intro,17,2,40,,,,
12,-,Mista Krimzon,I'm Gone,-,12,1,,,,
13,up,The Black Eyed Peas,Where Is the Love?,20,3,39,,,,
14,up,C. Tangana,Mala mujer,14,5,33,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),13,2,39,,,,
16,-,Bad Gyal,Fiebre,-,3,18,,,,
17,-,MC Hammer,U Can'T Touch This,-,6,9,,,,
18,-,Mendigo Solano,Outro,-,18,1,,,,
19,-,Killah P,Fly Wit Me,-,16,3,,,,
20,-,Mattafix,Big City Life,-,20,1,,,,
21,-,B.V.S.M.P.,I Need You (Extended Vocal Version),-,19,2,,,,
22,-,Chakuza,Wir brauchen nichts,-,11,7,,,,
23,up,Will Smith,Gettin' Jiggy Wit It,75,8,15,,,,
24,-,Sofiane,Arafricain (feat. Maître Gims),-,24,1,,,,
25,-,Tony D,When We Get Together,-,25,2,,,,
26,up,Ables,Sombody That I Used to Know,32,9,4,,,,
27,down,Billy Young,Every Little Thing,18,10,35,,,,
28,up,Bakes,Come Together,93,4,17,,,,
29,up,Sean Kingston,Beautiful Girls,95,11,31,,,,
30,down,Rocco Hunt & Ana Mena,A un passo dalla luna,28,2,4,,,,
31,up,Viktor Petrov,All Wrong,54,5,20,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,1,32,,,,
33,-,Kase.O,Esto No Para (Instrumental),-,33,1,,,,
34,down,Nicki Minaj,Starships,25,7,37,,,,
35,-,AesUno,Hardcore Rap Beat Instrumental,-,2,3,,,,
36,-,Finanshall,Frankenstein,-,36,1,,,,
37,down,Fred De Palma,Una volta ancora (feat. Ana Mena),16,2,39,,,,
38,-,B.A.M.A.,Sweet Home Alabama,-,38,1,,,,
39,up,Profound Intro,Faze vs Intro (feat. Faze),48,6,7,,,,
40,down,El Pollo Loco,Pollo Kobe,24,8,14,,,,
41,up,Kalvonix,One Day I'll Be Fine,47,16,15,,,,
42,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,20,,,,
43,-,Azéd Stories,Juste un inconnu (feat. Kenzie),-,43,1,,,,
44,down,Opfour,#0060#,19,19,2,,,,
45,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,35,,,,
46,-,Assasin the General,Marcx T.O. Skit,-,46,1,,,,
47,-,Jbenlad,Quoi de 9 docteur,-,47,1,,,,
48,-,Invert,Abraza Tus Sueños,-,48,1,,,,
49,-,Mc Warrior,Hello Mandy,-,12,3,,,,
50,-,Apache 207,Sie ruft,-,50,1,,,,
51,-,Próxima Estación,Yo Nunca,-,51,1,,,,
52,up,B.o.B,Nothin' On You (feat. Bruno Mars),63,3,23,,,,
53,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",79,2,25,,,,
54,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),34,4,34,,,,
55,-,Horst Clooney & LBL,Execution,-,12,1,,,,
56,up,Drake,In My Feelings,69,1,39,,,,
57,-,Proleter,April Showers,-,50,1,,,,
58,up,DJB,Say So (Instrumental),59,14,10,,,,
59,down,DJ ikipedia,0985 (feat. 閃rits),53,31,11,,,,
60,down,Wiz Khalifa,See You Again (feat. Charlie Puth),33,2,32,,,,
61,-,Ron the G,Ay Dios Mio,-,61,1,,,,
62,-,Rvfv,Gracias a Diosito,-,42,5,,,,
63,down,Cejaz Negraz & Crack Family,Intro,15,4,28,,,,
64,-,Lyrics Born,Callin' on Sunday (Party Ben Mash Up),-,23,1,,,,
65,-,"Afek-t, Volkanik & Yung G",Impassible,-,55,3,,,,
66,down,Just Slick,Intro (feat. Karlz),30,2,15,,,,
67,-,Bad Gyal,Internationally (feat. Jam City & Dubbel Dutch),-,67,1,,,,
68,up,Diana Ross,Upside Down,87,3,32,,,,
69,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,29,,,,
70,-,Kottonmouth Kings,I'm Hungry,-,70,1,,,,
71,down,Duki,Goteo,52,3,38,,,,
72,up,seelentaub,0705,73,72,4,,,,
73,down,Optymus,This Is Halloween,45,30,2,,,,
74,up,Nelly,Dilemma (feat. Kelly Rowland),84,5,24,,,,
75,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,26,1,,,,
76,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),44,6,25,,,,
77,up,Post Malone,Better Now,81,7,28,,,,
78,down,Silicone,NewYork Inspired,57,10,18,,,,
79,-,ElDoblezero,A Qué Aspiras?,-,7,4,,,,
80,down,Dante Lennon,Fin,26,16,2,,,,
81,down,Drake,In My Feelings,68,4,26,,,,
82,-,El Langui,Se Buscan Valientes (12 Meses / Mediaset),-,14,5,,,,
83,down,Rvfv,Mirándote,74,29,7,,,,
84,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,51,8,,,,
85,up,D.T.P.,Freaky (feat. ZeroTheGod),86,85,2,,,,
86,-,Bon Voyage,Acanthus,-,75,1,,,,
87,-,Nikko Knight,Beggin',-,13,12,,,,
88,down,Ryan Carter,She Let Me Hit It,42,7,5,,,,
89,-,A Tribe Called Quest,The Jam,-,89,1,,,,
90,-,Milano,11/11,-,7,5,,,,
91,-,El Apodado El Ese,Hijo,-,91,1,,,,
92,-,Fugees,Killing Me Softly With His Song,-,3,29,,,,
93,-,93-57 Crew,La foudre dans les mains,-,93,1,,,,
94,-,Del the Funky Homosapien,Press Rewind,-,94,1,,,,
95,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,22,,,,
96,down,Llama Llama,Bands and Beef (Intro),89,1,27,79,2019-11-03,79,2019-11-03
