Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drapht,Rapunzel,1,1,6,,,,
2,up,Dsld,Es relativo el éxito,2,1,2,,,,
3,up,Manu Mcklein,si te sabes el tiktok baila,23,1,74,,,,
4,-,PRS SoufGod & PRS Rell,Sleepy,-,1,48,,,,
5,up,Käärijä,Cha Cha Cha,93,5,3,,,,
6,down,Quevedo,WANDA,5,2,15,,,,
7,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),4,1,15,,,,
8,up,AesUno,Hardcore Rap Beat Instrumental,91,2,12,,,,
9,-,DJ Fronteo,Cupid Twin (Sped up) [Remix],-,9,1,,,,
10,-,007 GAH BOOOM,Lover$,-,10,1,,,,
11,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,10,1,141,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),7,2,167,,,,
13,down,₩,The Wolf of Wall Street,3,2,47,,,,
14,up,Kojo Funds,High Grade,54,14,9,,,,
15,-,"Salatiel, Pharrell Williams & Beyoncé",WATER,-,15,3,,,,
16,up,6ix9ine,BEBE (feat. Anuel AA),27,16,22,,,,
17,up,Fred De Palma & Ana Mena,Se iluminaba,58,1,182,,,,
18,-,Kierto,El Precio Justo,-,8,4,,,,
19,-,Billy Young,Every Little Thing,-,10,54,,,,
20,down,Duki & Khea,She Don't Give a Fo (feat. Khea),15,9,9,,,,
21,up,Osa,King Osa,48,4,5,,,,
22,-,Cerberus Circuitbreaker,Excaliber,-,22,1,,,,
23,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',13,4,22,,,,
24,-,Mc Berro D'Água,Molotov,-,2,25,,,,
25,-,Juelz Santana,Let's Go (feat. Cam'ron),-,25,4,,,,
26,up,Fugees,Killing Me Softly With His Song,35,3,99,,,,
27,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),38,4,153,,,,
28,down,Drake,One Dance (feat. Wizkid & Kyla),11,2,183,,,,
29,-,Dadinho,Depuis tout petit,-,3,17,,,,
30,-,Lady London,Lisa's Story (feat. Dub Aura),-,24,4,,,,
31,-,Black Boof Entertainment,That's Life (feat. Big Pe$o & BBE Montana),-,31,4,,,,
32,up,Gallego,Gallego,50,17,42,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,1,174,,,,
34,down,50/50,50-50,17,8,21,,,,
35,up,Emiway Bantai,MACHAYENGE 4,44,35,3,,,,
36,down,Duki & Bizarrap,Malbec,34,4,65,,,,
37,up,J. Mendez,Despierta,42,28,7,,,,
38,down,C. Tangana,Mala mujer,28,5,160,,,,
39,down,Snow,Informer,37,5,49,,,,
40,up,Nelly,Dilemma (feat. Kelly Rowland),47,5,118,,,,
41,-,Dexter Fizz & CRAM,Radio Show,-,10,2,,,,
42,down,Outkast,Hey Ya! (Radio Mix/Club Mix),40,2,112,,,,
43,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,4,67,,,,
44,down,Duki,Goteo,33,3,144,,,,
45,-,Lil Joshi,Ella me dice,-,45,3,,,,
46,-,K-oz Sierralta,Fatale (feat. Ortega Beatz),-,9,17,,,,
47,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,9,15,,,,
48,down,Rvfv,Que te vaya bien,45,27,2,,,,
49,-,Emanuele Vanacore,Nun Me Fido Cchiù E Nisciune,-,22,2,,,,
50,down,Bad Gyal,Fiebre,19,3,112,,,,
51,-,Sabor,Energy,-,51,1,,,,
52,down,Rvfv,Mirándote,43,29,60,,,,
53,-,Slim Hndrxx,Intro to Maadness,-,53,1,,,,
54,down,Michael Farmer,Counterblow,36,1,86,,,,
55,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,44,,,,
56,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],41,6,6,,,,
57,up,Al Sala Bo,Planes,79,46,5,,,,
58,down,Wiz Khalifa,See You Again (feat. Charlie Puth),52,2,160,,,,
59,-,The Mika King,Aquí Estoy,-,59,1,,,,
60,down,Profound Intro,Faze vs Intro (feat. Faze),21,6,88,,,,
61,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,2,89,,,,
62,down,Morad,Pelele,31,3,71,,,,
63,-,Honey Dinero,Icu (Interlude),-,63,1,,,,
64,down,Kemar L1fam,La crise,62,55,6,,,,
65,-,FMK & Lola Índigo,Antes Que Salga el Sol,-,16,17,,,,
66,down,Quevedo & Omar Montes,DAME,60,19,13,,,,
67,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,2,142,,,,
68,-,Jbnzo,Really Go (feat. Ice Cold Jónzy),-,68,1,,,,
69,-,Lildami,Supermercat,-,19,37,,,,
70,up,エミネム,The Monster (feat. Rihanna),73,9,144,,,,
71,up,Central Cee,LET GO,71,9,15,,,,
72,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,135,,,,
73,-,Tesa,Amor a la valenciana (feat. Christian Penalba),-,39,2,,,,
74,up,Post Malone,Circles,80,1,168,2,2019-10-06,2,2019-10-06
75,-,ElJotta,El Regalo De Dios,-,19,5,,,,
76,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",69,14,44,,,,
77,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),8,3,82,,,,
78,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,2,58,,,,
79,-,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],-,10,15,,,,
80,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,4,138,,,,
81,-,DAVE THE OBSCURE,Project 9A,-,17,3,,,,
82,down,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],77,35,15,,,,
83,-,DELLAFUENTE & C. Tangana,Guerrera,-,6,38,,,,
84,down,gm4 tj,Maintain,78,62,18,,,,
85,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,10,12,,,,
86,down,AiZiK,Rille Rille,61,27,6,,,,
87,-,OSRSBeatz,Dire Dire Docks,-,87,1,,,,
88,down,Fon Darias,X2 Y2,81,74,6,,,,
89,-,Mally G4,G4,-,62,10,,,,
90,-,Obart,SACEM,-,36,5,,,,
91,-,Mista Hope,La Roue Tourne Toujours,-,33,16,,,,
92,-,SNEAKRS Mixtape,SNEAKRS (Freestyle 24),-,92,1,,,,
93,-,TFR,Product of My Environment,-,93,1,,,,
94,-,Flameyola,Showtime,-,78,4,,,,
95,-,"Kalazh44, Capital Bra & Samra",Royal Rumble (feat. Nimo & Luciano),-,7,11,,,,
96,down,MoneyBoi J,Ruthless,67,26,19,,,,
97,-,Y4CK,Y4,-,75,1,,,,
98,down,Piotta,Il mondo della gente (Album),66,66,2,,,,
99,-,Y2K & bbno$,Lalala,-,3,51,11,2019-10-06,11,2019-10-06
