Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PRS SoufGod & PRS Rell,Sleepy,1,1,18,,,,
2,up,₩,The Wolf of Wall Street,8,2,18,,,,
3,up,Luar La L,Caile,3,2,8,,,,
4,up,Vanilla Ice,Ice Ice Baby,76,4,71,,,,
5,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),37,4,54,,,,
6,up,Fred De Palma & Ana Mena,Se iluminaba,6,1,153,,,,
7,down,Ayinde Howell,Rock F.M.,5,2,66,,,,
8,-,Wolfgang Lohr & Lamuzgueule,Hit the Road Jack (Swing Hop Mix - Instrumental),-,4,4,,,,
9,-,El Jincho,Pensando en Ti,-,9,1,,,,
10,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,2,44,,,,
11,-,L-Bo Flamez,Listen,-,11,2,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),21,2,152,,,,
13,down,Michael Farmer,Counterblow,7,1,55,,,,
14,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,24,1,111,,,,
15,-,Kwalified,Enter the Wonder Years,-,5,11,,,,
16,-,Marc JB,Super Fi,-,11,1,,,,
17,up,Gallego,Gallego,25,17,13,,,,
18,up,Nelly,Dilemma (feat. Kelly Rowland),28,5,96,,,,
19,-,Big Sean,I Don't F**k With You (feat. E-40),-,19,1,,,,
20,up,Die Antwoord,Future Baby,70,20,6,,,,
21,-,Blaque Alex,Son Gohan,-,21,2,,,,
22,down,Morad,Pelele,18,3,41,,,,
23,-,Young L,Drive You Home,-,23,1,,,,
24,-,City Girls,Good Love (feat. Usher),-,24,1,,,,
25,down,C. Tangana,Mala mujer,14,5,130,,,,
26,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),77,15,15,,,,
27,-,Devlin,Watchtower (Instrumental),-,11,11,,,,
28,-,Just Slick,Intro (feat. Karlz),-,2,67,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,1,143,,,,
30,-,Chubby Checker,The Twist,-,30,1,,,,
31,-,50/50,50-50,-,8,6,,,,
32,-,Balzac,Edad Oscura,-,7,7,,,,
33,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],19,16,13,,,,
34,up,The Kid LAROI,WITHOUT YOU,57,1,94,32,2020-12-13,12,2021-02-28
35,down,DJ Tone Pesci,Intro,27,2,135,,,,
36,-,Neo MC,Distancia,-,36,1,,,,
37,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),15,4,122,,,,
38,-,Dadinho,Depuis tout petit,-,3,12,,,,
39,-,"El Frente, 2ual & Hater",Vil Conducta,-,39,1,,,,
40,-,Piezas & Jayder,Mi Lado Amable,-,40,1,,,,
41,down,"Cardi B, Bad Bunny & J Balvin",I Like It,29,16,50,,,,
42,-,The Black Eyed Peas,Where Is the Love?,-,3,128,,,,
43,up,Ptazeta & Juacko,Mami,51,10,99,,,,
44,down,Mississippi Pope60 The MF Don,"2020""",40,24,23,,,,
45,up,The Black Eyed Peas,Don't Phunk With My Heart,68,9,69,,,,
46,-,Post Malone,Circles,-,1,146,2,2019-10-06,2,2019-10-06
47,-,Jay Anubis Will the Goth Egyptian Wolf God,Depression,-,47,1,,,,
48,-,LORD MIGGS,Miggs Diss,-,37,1,,,,
49,-,Chakuza,Wir brauchen nichts,-,11,28,,,,
50,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",86,2,120,,,,
51,-,Common,When We Move (feat. Black Thought & Seun Kuti),-,51,1,,,,
52,-,Villano Antillano,Culo,-,52,1,,,,
53,-,Mc Letal,Así Empezó Todo,-,9,2,,,,
54,down,C. Tangana,Bien Duro,50,25,73,,,,
55,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),61,4,119,,,,
56,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),71,26,4,,,,
57,down,Mc Berro D'Água,Molotov,2,2,2,,,,
58,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,41,,,,
59,-,Trueno,DANCE CRIP,-,2,37,,,,
60,-,Dakota Chris (Kotà),Anti Sunken (Skit),-,31,2,,,,
61,down,Yung Gravy,Betty (Get Money),46,46,5,,,,
62,down,DreamTiiw,Intro (feat. DJ Electro-Cut & DJ Dila),12,12,3,,,,
63,down,Lildami,Supermercat,55,19,14,,,,
64,-,Xilly The Kid,Open Letter,-,64,1,,,,
65,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,93,,,,
66,-,LIL LANES,Mamacita,-,66,1,,,,
67,-,Jaiflyer,Gaditana (con Rocío Lucía),-,67,1,,,,
68,-,Streets,Shoot to Kill,-,68,1,,,,
69,down,Outkast,Hey Ya! (Radio Mix/Club Mix),64,2,86,,,,
70,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,42,1,44,,,,
71,down,Lamarte Staton,Spit Fire,47,6,39,,,,
72,down,Bad Gyal,Fiebre,59,3,82,,,,
73,down,Nujabes,Yes (feat. Pase Rock),67,67,3,,,,
74,-,Yooda,Jye Channel 21 News(Skit 1),-,22,1,,,,
75,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,9,118,,,,
76,down,Duki & Bizarrap,Malbec,60,4,36,,,,
77,up,エミネム,The Monster (feat. Rihanna),88,9,120,,,,
78,-,ChristianALF,Sin Anestecia (Qualis),-,55,3,,,,
79,down,Duki,Goteo,38,3,114,,,,
80,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,131,,,,
81,-,Fergie,Big Girls Don't Cry (Personal),-,6,28,,,,
82,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,65,,,,
83,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",43,14,14,,,,
84,-,Aonea,Tro Epic,-,11,15,,,,
85,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,24,13,,,,
86,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),45,3,54,,,,
87,-,DJ Whoo Kid,DJ Whoo Kid Intro (Live),-,87,1,,,,
88,-,Russ,We Should All Burn Together,-,4,9,,,,
89,down,FMK & Lola Índigo,Antes Que Salga el Sol,80,16,12,,,,
90,-,Tenney Way III,Goodbye 4711,-,90,1,,,,
91,down,Eminem,Love the Way You Lie (feat. Rihanna),10,2,138,,,,
92,-,Lil Yachty,Get Dripped (feat. Playboi Carti),-,9,2,,,,
93,down,Manu Mcklein,si te sabes el tiktok baila,35,1,45,,,,
94,-,K.R.N. en el Beat,Mera Nama Hai,-,94,1,,,,
95,-,Kase.O,Bacalao (feat. El Momo),-,4,3,,,,
96,down,Fugees,Killing Me Softly With His Song,58,3,75,,,,
97,-,Herman Medrano & Kalibro,Salvadego,-,24,25,,,,
98,-,Greediphresh,Spring Semester 2012,-,88,2,,,,
99,-,Skope MC,Descent of Man (Caveman's Story) (feat. Ali Eisa),-,24,2,,,,
