Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PRS SoufGod & PRS Rell,Massively Massive,1,1,13,,,,
2,up,Pasha,Lets Party,10,2,4,,,,
3,up,Carlos Higher,De Lunes a Jueves,7,2,32,,,,
4,-,Shyre,Bilbo Baggins,-,3,3,,,,
5,-,Ini Kamoze,Here Comes the Hotstepper,-,5,15,,,,
6,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,14,1,92,,,,
7,-,Milou,Milou,-,7,14,,,,
8,-,ForgeeksMx,El caballero de la noche,-,7,1,,,,
9,-,Palaeksa,Beasts,-,9,2,,,,
10,down,Morad,Pelele,9,3,22,,,,
11,up,Jack Harlow,First Class,35,9,5,,,,
12,-,$kinny,Intro,-,12,1,,,,
13,up,The Kid LAROI,WITHOUT YOU,38,1,75,32,2020-12-13,12,2021-02-28
14,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),6,4,37,,,,
15,-,Ugly Mac Beer & Mister Modo,Shredded Coconut,-,15,7,,,,
16,-,TenTik & Th3 Ghost,The Foolish Man's Crusade,-,16,1,,,,
17,-,Jaguar Skills,The Prisoner Escapes,-,16,11,,,,
18,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),49,3,37,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),60,7,58,,,,
20,-,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),-,20,1,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,1,124,,,,
22,down,G-Eazy x Bebe Rexha,"Me, Myself & I",15,2,31,,,,
23,-,Young Dro,R.I.P. Openings,-,23,2,,,,
24,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,3,1,27,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),46,2,133,,,,
26,down,C. Tangana,Mala mujer,11,5,111,,,,
27,-,BLANCO,Notti In Bianco,-,27,1,,,,
28,-,Jess Classic,Classic,-,28,1,,,,
29,up,Bad Gyal,Fiebre,69,3,65,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),71,2,118,,,,
31,down,Michael Farmer,Counterblow,8,1,38,,,,
32,up,Raspberry,Reminiscence,43,5,25,,,,
33,-,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),-,33,1,,,,
34,-,Nicki Minaj,We Go Up (feat. Fivio Foreign) [Extended],-,34,1,,,,
35,-,Petho Burr & Kodak Black,Times Up (Feat. Kodak Black),-,35,1,,,,
36,-,Marrice Anthony,Prs Hs,-,5,2,,,,
37,down,PROFJAM,Lodi Dodi,31,31,2,,,,
38,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),90,6,71,,,,
39,up,Vanilla Ice,Ice Ice Baby,77,4,54,,,,
40,up,The Black Eyed Peas,Don't Phunk With My Heart,94,9,51,,,,
41,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,4,104,,,,
42,-,Alla,Liiga,-,42,4,,,,
43,down,C. Tangana,Bien Duro,36,25,59,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),86,21,23,,,,
45,-,Tenney Way III,Welcome To 4711,-,45,3,,,,
46,-,Skreally Boy,J.L.T,-,33,5,,,,
47,-,Kamili Freeman,YunG YodA,-,11,3,,,,
48,-,Bonz,intro,-,48,1,,,,
49,-,Ryubae,0715,-,36,1,,,,
50,down,DJ Tone Pesci,Intro,22,2,124,,,,
51,down,Drake,Hotline Bling,34,1,62,,,,
52,-,Elputonaro,Mosh Pit,-,6,1,,,,
53,up,Lex Xander,Prende El Blunt,89,3,40,,,,
54,-,Malakai XII,Interlude,-,54,1,,,,
55,up,Post Malone,Circles,61,1,129,2,2019-10-06,2,2019-10-06
56,down,Fred De Palma & Ana Mena,Se iluminaba,16,1,134,,,,
57,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",59,2,107,,,,
58,up,Mississippi Pope60 The MF Don,"2020""",96,24,12,,,,
59,down,Flo Rida,I Cry,48,1,45,,,,
60,up,AUTsiderz,Dirty Mikel (Skit),68,15,2,,,,
61,-,Ejercito de Sion,Violaciones a niños,-,36,3,,,,
62,-,Outkast,Ms. Jackson,-,62,1,,,,
63,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,23,15,,,,
64,down,"Rocco Hunt, Omar Montes & Reik",Solo quiero dedicarte,50,50,6,,,,
65,-,Moonlight SanjX,Cruel World,-,65,1,,,,
66,up,Violadores del Verso,No Paseis Por Lto a los Genios,79,8,28,,,,
67,-,Spread,Input 1,-,8,7,,,,
68,down,Johnny Afro,Drama (feat. Probanger),51,8,8,,,,
69,down,Trueno,DANCE CRIP,19,2,26,,,,
70,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),20,4,103,,,,
71,down,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),30,26,7,,,,
72,-,Doctor Crane,Numb Nostalgia,-,72,1,,,,
73,-,MarkSign MEF,Gedankenpalast (feat. Tyra),-,73,1,,,,
74,-,Smoke Hills,Tchills,-,74,1,,,,
75,-,FORCEGNG,0342 (Bonus Track),-,51,6,,,,
76,-,Cro,Whatever,-,30,2,,,,
77,down,LPA,Rille P (feat. Rille P) [Rille P remix],62,20,16,,,,
78,-,Dub Pistols,Alive (feat. Red Star Lion),-,75,2,,,,
79,-,Kikimoteleba,Tigini,-,36,1,,,,
80,-,Snoop Dogg,Sandwich Bag,-,80,1,,,,
81,down,OneRepublic,Apologize,64,39,8,,,,
82,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,122,,,,
83,down,Nelly,Dilemma (feat. Kelly Rowland),18,5,80,,,,
84,-,Dr Testo,Misty Mountain (feat. Milo),-,43,2,,,,
85,down,Ptazeta & Juacko,Mami,67,10,80,,,,
86,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,103,,,,
87,down,Dosis,Disfruto mi vida,17,2,39,,,,
88,down,Lamarte Staton,Spit Fire,55,6,27,,,,
89,-,Mr. Kinetik,K's on the Mound,-,89,1,,,,
90,-,Smiler,Freestyle,-,16,4,,,,
91,-,Jgatzbi,Dwight Schrute,-,19,2,,,,
92,-,"D Double E, P Money & BackRoad Gee",Tell Me A Ting (feat. Frisco & Novelist) [Remix],-,3,14,,,,
93,-,Salaberry,Amarillo Chillón,-,93,1,,,,
94,down,エミネム,The Monster (feat. Rihanna),70,9,110,,,,
95,-,Drake,God's Plan,-,26,18,,,,
96,-,Freshy Kanal,The Joker Vs. Alex Delarge,-,26,3,,,,
97,-,Argentina,Foreigner – Cold As Ice,-,11,23,,,,
98,down,ElDoblezero,A Qué Aspiras?,82,7,13,,,,
99,-,Doug Barclay & Anthony Lowry,Casual,-,99,1,,,,
100,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,100,1,,,,
