Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,In My Feelings,3,1,0,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),4,2,0,,,,
3,up,Fugees,Killing Me Softly With His Song,5,3,0,,,,
4,down,Drake,Hotline Bling,2,1,0,,,,
5,up,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),15,4,0,,,,
6,up,MC Hammer,U Can'T Touch This,9,6,0,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,2,0,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),13,2,0,,,,
9,up,The Black Eyed Peas,Where Is the Love?,11,3,0,,,,
10,down,Flo Rida,I Cry,7,1,0,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),14,4,0,,,,
12,up,Post Malone,Goodbyes (feat. Young Thug),16,2,0,10,2019-10-06,10,2019-10-06
13,up,French Montana,Unforgettable (feat. Swae Lee),18,8,0,,,,
14,up,Flezy,23:00 Mirror 00:32,67,11,0,,,,
15,down,Post Malone,Better Now,10,6,0,,,,
16,up,"Cardi B, Bad Bunny & J Balvin",I Like It,17,16,0,,,,
17,up,Argentina,Foreigner – Cold As Ice,52,11,0,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,2,0,,,,
19,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,9,0,,,,
20,up,Skool 77,Como un Rolling Stone (En Vivo),30,14,0,,,,
21,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,15,0,,,,
22,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),45,6,0,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),28,21,0,,,,
24,down,Post Malone,Better Now,20,7,0,,,,
25,up,Fugees,Ready or Not,42,24,0,,,,
26,-,Vanilla Ice,Ice Ice Baby,-,4,0,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,1,0,,,,
28,down,Drake,God's Plan,26,14,0,,,,
29,down,エミネム,The Monster (feat. Rihanna),19,9,0,,,,
30,up,6ix9ine,MALA (feat. Anuel AA),43,16,0,,,,
31,up,"C. Tangana, Becky G. & Alizzz",Booty,33,15,0,,,,
32,down,C. Tangana,Mala mujer,31,5,0,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),39,13,0,,,,
34,down,Cerberus Circuitbreaker,Bitter Sweet Symphony,21,9,0,,,,
35,up,6ix9ine,BEBE (feat. Anuel AA),60,16,0,,,,
36,down,Drake,In My Feelings,35,4,0,,,,
37,down,C. Tangana,Bien Duro,32,25,0,,,,
38,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,0,,,,
39,down,Too $hort,Don't Fight the Feelin',22,13,0,,,,
40,up,Eminem,River (feat. Ed Sheeran),47,30,0,,,,
41,up,C. Tangana & Alizzz,Pa' Llamar Tu Atención (feat. MC Bin Laden),57,25,0,,,,
42,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,6,0,,,,
43,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",41,9,0,,,,
44,down,Nelly,Dilemma (feat. Kelly Rowland),23,5,0,,,,
45,-,McNastee,The Bed You've Made,-,11,0,,,,
46,down,G-Eazy & Halsey,Him & I,29,15,0,,,,
47,up,[Sio],0:04,50,44,0,,,,
48,-,Sara Jaramillo,Nunca Estabas,-,41,0,,,,
49,-,ShellyJuliet,19:00,-,14,0,,,,
50,up,Nicki Minaj,Starships,55,7,0,,,,
51,-,Eguzblack,Pa' Donde Eh,-,51,0,,,,
52,-,Duki,Goteo,-,3,0,,,,
53,down,Outkast,Hey Ya! (Radio Mix/Club Mix),37,2,0,,,,
54,-,DELLAFUENTE & C. Tangana,Guerrera,-,6,0,,,,
55,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,36,0,,,,
56,-,Lartiste,PELIGROSA (feat. Karol G),-,42,0,,,,
57,-,Ezu,"Mashup, Vol. 1",-,52,0,,,,
58,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",51,30,0,,,,
59,-,Enzo Ortiz,Yo te le Dije (Remix) [feat. J.Balvin],-,59,0,,,,
60,down,Silicone,NewYork Inspired,56,10,0,,,,
61,down,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),1,1,0,,,,
62,down,C. Tangana,Ontas?,54,48,0,,,,
63,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,4,0,,,,
64,-,Fetti Da Don,Stay High,-,35,0,,,,
65,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",44,7,0,,,,
66,-,Wilo D New,Menea Tu Chapa,-,46,0,,,,
67,down,Llama Llama,Bands and Beef (Intro),38,1,0,79,2019-11-03,79,2019-11-03
68,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",65,40,0,,,,
69,down,Beastie Boys,Fight for Your Right,27,13,0,,,,
70,up,Wisin & Yandel,Mayor Que Yo (Parte 2),70,18,0,,,,
71,-,50 Cent,In Da Club,-,8,0,,,,
72,-,TheEarthlings,Walk the Planets,-,16,0,,,,
73,-,Milano,11/11,-,7,0,,,,
74,down,Diana Ross,Upside Down,46,3,0,,,,
75,-,Alberto Gambino,Purpurina,-,24,0,,,,
