Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,5,1,37,,,,
2,down,The Kid LAROI,WITHOUT YOU,1,1,20,32,2020-12-13,12,2021-02-28
3,up,Fred De Palma & Ana Mena,Se iluminaba,6,1,79,,,,
4,-,TooMuchSlop,Facts Facts Facts,-,4,1,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),12,2,79,,,,
6,up,The Black Eyed Peas,Where Is the Love?,22,3,78,,,,
7,-,Elena Salguero & Astrid Canales,La Flaca,-,7,1,,,,
8,up,Rocco Hunt & Ana Mena,A un passo dalla luna,10,2,43,,,,
9,up,Ayinde Howell,Rock F.M.,50,2,16,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),15,2,78,,,,
11,up,Llama Llama,Bands and Beef (Intro),11,1,38,79,2019-11-03,79,2019-11-03
12,-,Yelawolf,Row Your Boat,-,12,1,,,,
13,-,Kanye West,All of the Lights,-,7,28,,,,
14,-,Drake,God's Plan,-,14,7,,,,
15,down,Harto,Angustia Universal,9,4,14,,,,
16,-,2Strapt,Dead Issue,-,16,1,,,,
17,-,Carlos Jean,Mr. Dabada,-,10,34,,,,
18,-,Just Slick,Intro (feat. Karlz),-,2,45,,,,
19,up,Niizhygodz,Prende El Blunt,32,9,6,,,,
20,-,Otis Funkmeyer,Fly in the Ointment,-,1,7,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,2,70,,,,
22,down,Aldo Ahumada,Porfa No Te Vayas,2,2,3,,,,
23,down,DJ Tone Pesci,Intro,13,2,79,,,,
24,up,The Black Eyed Peas,Don't Phunk With My Heart,47,9,26,,,,
25,up,エミネム,The Monster (feat. Rihanna),72,9,60,,,,
26,down,24kGoldn,Mood (feat. iann dior),20,3,32,33,2020-08-23,1,2020-10-11
27,up,MIDICRONICA & Shin-Ski,Greenroom (Green),51,5,37,,,,
28,up,Coolio,Gangsta's Paradise (feat. L.V.),31,20,25,,,,
29,-,Ksg,fran(K)in(S)tien's.(G)host,-,29,1,,,,
30,down,El Pollo Loco,Pollo Kobe,27,8,47,,,,
31,down,Drake,Hotline Bling,4,1,30,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,1,69,,,,
33,-,Papa Bakes,Stand Up Seattle,-,7,3,,,,
34,down,HaterBeats & Lito,Joselito,8,8,2,,,,
35,up,"Estevan, The God",Texas Ranger,43,17,3,,,,
36,-,Dillon,Dilloutro (feat. Supa Dav West),-,25,2,,,,
37,-,G.Babe,Pandémie Vol. 5,-,31,1,,,,
38,-,Ashes,Ashes to Ashes,-,29,4,,,,
39,up,C. Tangana,Mala mujer,42,5,62,,,,
40,-,Neezy N.E.B,White Chapel,-,17,5,,,,
41,-,Yung Redd & Lil' Keke,Flow,-,25,5,,,,
42,up,Post Malone,Circles,49,1,79,2,2019-10-06,2,2019-10-06
43,-,Kanye West,Heartless,-,43,1,,,,
44,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",87,26,6,69,2021-01-03,62,2021-01-24
45,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,40,,,,
46,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",62,9,17,,,,
47,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,4,72,,,,
48,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",38,2,62,,,,
49,-,Apollo,Robin Hood,-,41,2,,,,
50,-,WiseChild,Havana (Remix),-,9,21,,,,
51,-,Armand Hammer & The Alchemist,Wishing Bad (feat. Curly Castro & Amani),-,51,1,,,,
52,down,Kardomillo,Esto Es Hollywood,16,16,17,,,,
53,down,Drake,In My Feelings,19,1,76,,,,
54,up,Blackvogue Soundsystem,Fast Car (Extended Mix),78,54,2,,,,
55,-,Caspi Music,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,55,2,,,,
56,up,Nicki Minaj,Starships,58,7,75,,,,
57,down,Vaporgang,0321,52,14,15,,,,
58,down,Fergie,Big Girls Don't Cry (Personal),39,6,8,,,,
59,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,47,,,,
60,-,El Taiger & Dj Conds,La Historia,-,5,1,,,,
61,-,DJB,Say So (Instrumental),-,14,37,,,,
62,up,Ptazeta & Juacko,Mami,80,10,33,,,,
63,down,Duki,Goteo,56,3,58,,,,
64,-,Raggo Zulu Rebel,Hotel Babylonia,-,18,5,,,,
65,down,Viktor Petrov,All Wrong,35,5,54,,,,
66,-,Sean Kingston,Beautiful Girls,-,11,51,,,,
67,up,Nelly,Dilemma (feat. Kelly Rowland),71,5,45,,,,
68,-,Mack Mitch,1999,-,46,2,,,,
69,up,Simon Sebasta,"Reflejo De Un Mi (feat. Frankie White, Dj Kensdee.)",69,4,19,,,,
70,up,ZOO,Llepolies,79,25,5,,,,
71,up,Arona,0433,73,20,7,,,,
72,down,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),60,4,51,,,,
73,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],92,7,17,,,,
74,-,MC Hook,Mahfal,-,3,1,,,,
75,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,50,,,,
76,down,MC Hammer,U Can'T Touch This,26,6,33,,,,
77,-,Jebel,Quiero Que Olvides,-,21,1,,,,
78,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,10,10,,,,
79,-,Fly Reek,New Slave,-,3,3,,,,
80,up,C. Tangana,Bien Duro,98,25,24,,,,
81,down,Quickssj,Como Si Nah,65,11,5,,,,
82,-,Ghost Reezy,Royal (Remix),-,82,1,,,,
83,down,Beastie Boys,Fight for Your Right,68,13,10,,,,
84,-,Will Smith,Wild Wild West,-,27,1,,,,
85,down,Outkast,Hey Ya! (Radio Mix/Club Mix),74,2,41,,,,
86,-,Act 2,Introduction,-,24,6,,,,
87,-,J-Ax & Fedez,Vorrei ma non posto,-,87,1,,,,
88,-,Urban Love,Bye Bye Bye,-,23,3,,,,
89,-,Fasion,Dansez,-,9,1,,,,
90,down,Lildami & Sr. Chen,2080,55,34,7,,,,
91,-,Diana Ross,Upside Down,-,3,49,,,,
92,down,Kate Tempest,Bad Place for a Good Time,90,90,2,,,,
93,-,Abraham Sevilla & Ivan Sevilla,2 Generaciones,-,75,5,,,,
94,down,Dallas Clark,Oscars,77,42,13,,,,
95,-,Al Sala Bo,Claroscuro,-,26,4,,,,
96,down,Phony Ppl,Fkn Around (feat. Megan Thee Stallion) [Live at NPR's Tiny Desk],24,3,3,,,,
97,-,Yung Eli,Illusion (feat. Bishop DaPro),-,97,1,,,,
98,down,Post Malone,Better Now,40,7,49,,,,
99,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,15,6,,,,
100,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,2,68,,,,
