Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,17,32,2020-12-13,12,2021-02-28
2,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,2,1,34,,,,
3,up,DJ Tone Pesci,Intro,3,2,76,,,,
4,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",35,2,59,,,,
5,up,Rocco Hunt & Ana Mena,A un passo dalla luna,7,2,40,,,,
6,-,CARDELLINO,TOSCANA,-,6,1,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),19,2,76,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),34,7,21,,,,
9,down,The Black Eyed Peas,Where Is the Love?,8,3,75,,,,
10,-,Eskarnia,Tiro Con Efecto,-,10,1,,,,
11,up,Quickssj,Como Si Nah,47,11,2,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),20,2,75,,,,
13,up,Fred De Palma & Ana Mena,Se iluminaba,14,1,76,,,,
14,up,5:am,Thriller 08,21,5,10,,,,
15,-,Dabo Boys,Recorde de Prémios Mma,-,15,4,,,,
16,up,24kGoldn,Mood (feat. iann dior),16,3,29,33,2020-08-23,1,2020-10-11
17,-,Ricozy,Next to Blow (feat. LuGotti),-,17,1,,,,
18,-,Roddy Ricch,Feed tha Streets,-,18,1,,,,
19,-,B.V.S.M.P.,I Need You (Extended Vocal Version),-,19,3,,,,
20,-,TERIYAKI BOYZ,TOKYO DRIFT (FAST & FURIOUS),-,20,2,,,,
21,down,Llama Llama,Bands and Beef (Intro),6,1,36,79,2019-11-03,79,2019-11-03
22,down,Viktor Petrov,All Wrong,15,5,52,,,,
23,-,Candymane,Intro,-,19,24,,,,
24,-,Will Smith,Men In Black,-,2,23,,,,
25,down,Museekal,Senorita (Remix),18,18,5,,,,
26,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,4,69,,,,
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),45,2,67,,,,
28,down,Drake,Hotline Bling,5,1,27,,,,
29,-,Emigezin,Guns N'Roses,-,29,1,,,,
30,up,エミネム,The Monster (feat. Rihanna),36,9,57,,,,
31,up,The Black Eyed Peas,Don't Phunk With My Heart,67,9,23,,,,
32,up,Nicki Minaj,Starships,41,7,72,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,1,66,,,,
34,up,La Perrera,"CLV (feat. Willy Balart, Ac1, Lo Guerra, Perro Sucio, Soler, Xmaman, Ranto, Cerberus, Bele, Elgosdeluri & Ruthless)",38,13,12,,,,
35,-,Mr. Sir,Staying Alive,-,18,2,,,,
36,-,Jules Maurice,Apollo 420,-,36,1,,,,
37,-,El Pollo Loco,Pollo Kobe,-,8,45,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),43,20,22,,,,
39,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,7,2,26,2019-10-06,26,2019-10-06
40,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,18,1,,,,
41,-,The Black Eyed Peas,Don't Lie,-,22,14,,,,
42,up,Just Slick,Intro (feat. Karlz),85,2,43,,,,
43,up,Arona,0433,59,20,4,,,,
44,up,Carlos Jean,Mr. Dabada,44,10,33,,,,
45,-,Rico Reggae,Tik Tok (Instrumental),-,15,2,,,,
46,-,ZOO,Llepolies,-,25,3,,,,
47,-,Dallas Clark,Oscars,-,42,10,,,,
48,down,Kanye West,All of the Lights,17,7,26,,,,
49,-,Borja Pellicer,Lágrimas En La Lluvia,-,14,5,,,,
50,down,Post Malone,Circles,12,1,76,2,2019-10-06,2,2019-10-06
51,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,16,4,,,,
52,up,MC Hammer,U Can'T Touch This,73,6,30,,,,
53,-,Bvggy,Come With ME,-,53,1,,,,
54,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,9,63,,,,
55,-,Suprême NTM,Le monde de demain (Single Version),-,55,1,,,,
56,up,Beastie Boys,Fight for Your Right,72,13,8,,,,
57,-,Duki,Goteo,-,3,55,,,,
58,-,DJB,Say So (Instrumental),-,14,36,,,,
59,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,6,38,,,,
60,-,China Dolla,Happy Melodies,-,60,1,,,,
61,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,11,6,,,,
62,up,Vaporgang,0321,62,14,12,,,,
63,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,38,,,,
64,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],60,18,34,,,,
65,down,Profound Intro,Faze vs Intro (feat. Faze),52,6,17,,,,
66,-,AesUno,Romantico Rap Beat - Piano Hip Hop,-,66,1,,,,
67,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",31,26,3,69,2021-01-03,62,2021-01-24
68,-,Kardomillo,Esto Es Hollywood,-,16,14,,,,
69,-,The Union,Best Friend,-,41,6,,,,
70,-,Bezz Believe,Supercalifragilisticexpialladoccious,-,70,1,,,,
71,-,Drake,In My Feelings,-,1,73,,,,
72,up,Chakuza,Wir brauchen nichts,76,11,21,,,,
73,-,Dor,Coup de boule,-,55,3,,,,
74,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,66,,,,
75,-,Joji Redback,Où Es-tu? (feat. Nïs),-,75,2,,,,
76,down,Lildami & Sr. Chen,2080,49,34,4,,,,
77,-,Post Malone,Better Now,-,7,46,,,,
78,-,B Lou,Blinding Lights (Instrumental),-,29,26,,,,
79,-,"La Flauta, jstve & Blaze",Oye Ma,-,79,1,,,,
80,down,B.o.B,Nothin' On You (feat. Bruno Mars),42,3,45,,,,
81,down,Diana Ross,Upside Down,55,3,47,,,,
82,down,Ayinde Howell,Rock F.M.,65,2,13,,,,
83,-,Fugees,Killing Me Softly With His Song,-,3,46,,,,
84,-,Run-DMC & Jason Nevins,It's Like That,-,23,2,,,,
85,-,MIDICRONICA & Shin-Ski,Greenroom (Green),-,5,35,,,,
86,-,K Jizz,At the Door,-,86,1,,,,
