Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,4,,,,
2,up,Ayinde Howell,Rock F.M.,3,2,24,,,,
3,-,VooDoo,The Wolf of Wall Street,-,2,3,,,,
4,up,Duki & Bizarrap,Malbec,8,4,4,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),5,2,88,,,,
6,up,B.o.B,Nothin' On You (feat. Bruno Mars),31,3,54,,,,
7,-,Maikiki,Intro,-,7,3,,,,
8,down,The Kid LAROI,WITHOUT YOU,2,1,29,32,2020-12-13,12,2021-02-28
9,-,Isuenabien,Interludio Metodiko (Beat Manyeloco),-,9,2,,,,
10,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,43,,,,
11,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,21,1,46,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),15,2,87,,,,
13,up,Fred De Palma & Ana Mena,Se iluminaba,29,1,88,,,,
14,-,XpresidentX,Drogadictos contra el deporte,-,14,10,,,,
15,-,ARON & MYGAL,Nieve,-,8,1,,,,
16,down,Drake,Hotline Bling,10,1,39,,,,
17,down,DJ Tone Pesci,Intro,7,2,88,,,,
18,up,Bizarrap & Ca7riel,"CA7RIEL: Bzrp Music Sessions, Vol.14",44,3,2,,,,
19,down,The Black Eyed Peas,Where Is the Love?,13,3,87,,,,
20,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,3,3,,,,
21,-,seko,Anjos Caidos,-,21,1,,,,
22,up,MC Hammer,U Can'T Touch This,33,6,40,,,,
23,-,Dave Z (The MC),Can't Kick the Habit,-,23,1,,,,
24,up,Rocco Hunt & Ana Mena,A un passo dalla luna,26,2,52,,,,
25,-,Gata Cattana,La Prueba,-,10,3,,,,
26,-,Raggaflá & La Puta Opepé,Barça Madrid,-,26,1,,,,
27,up,El Pollo Loco,Pollo Kobe,63,8,55,,,,
28,down,Coolio,Gangsta's Paradise (feat. L.V.),20,20,34,,,,
29,up,C. Tangana,Mala mujer,41,5,71,,,,
30,up,Kardomillo,Esto Es Hollywood,51,16,24,,,,
31,-,Illbotz,Pudding Is Delicious (O.G. Intro),-,5,1,,,,
32,down,Just Slick,Intro (feat. Karlz),18,2,51,,,,
33,-,Mondo Marcio,Mp3,-,33,3,,,,
34,up,Ruso,Cartier,54,34,3,,,,
35,up,Dosis,Disfruto mi vida,61,2,2,,,,
36,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,4,4,,,,
37,up,Lepky,depuis tout petit,55,2,17,,,,
38,down,G-Eazy x Bebe Rexha,"Me, Myself & I",6,2,2,,,,
39,up,Harto,Angustia Universal,60,4,20,,,,
40,up,EZVIT 810,No Me Renta,47,38,3,,,,
41,up,Post Malone,Circles,50,1,88,2,2019-10-06,2,2019-10-06
42,up,Killa Kali,Duk Duk Goose,83,10,2,,,,
43,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,79,,,,
44,down,エミネム,The Monster (feat. Rihanna),30,9,68,,,,
45,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,18,,,,
46,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),37,4,80,,,,
47,up,Viktor Petrov,All Wrong,59,5,62,,,,
48,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,19,,,,
49,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",75,26,14,69,2021-01-03,62,2021-01-24
50,-,Post Malone,rockstar (feat. 21 Savage),-,13,30,,,,
51,down,The Black Eyed Peas,Don't Phunk With My Heart,24,9,35,,,,
52,down,Drake,In My Feelings,39,4,56,,,,
53,-,McNastee,The Bed You've Made,-,11,10,,,,
54,-,Kase.O,"Pavos Reales (feat. Hermano L, Shabu One Shant & Mcklopedia)",-,54,2,,,,
55,-,F.R.A.C. (Fundación de Raperos Atípicos de Cádiz),Odio Eterno al Fútbol Moderno (feat. Emilio KPA),-,14,3,,,,
56,up,C. Tangana,Bien Duro,58,25,31,,,,
57,-,Badluck Da Killa City Kid,Badluck Obama Intro,-,57,1,,,,
58,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,19,10,,,,
59,-,Nerdog,Me Perdí,-,59,1,,,,
60,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,73,,,,
61,-,Carlos Jean,Mr. Dabada,-,10,39,,,,
62,-,Lágrimas De Sangre,Voy a Celebrarlo,-,62,1,,,,
63,down,Drake,In My Feelings,62,1,84,,,,
64,-,"Gpro, Duas Caras & Trez Agah",Castelo de Areia (feat. Muzila),-,3,6,,,,
65,-,Alonzo,Énorme,-,13,22,,,,
66,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,1,78,,,,
67,-,Piter-G,El Presidente,-,67,1,,,,
68,-,Torch Blazin,Throw Your Rocs At Me,-,20,2,,,,
69,down,Ptazeta & Juacko,Mami,43,10,42,,,,
70,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,2,72,,,,
71,-,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],-,35,5,,,,
72,down,Duki,Goteo,52,3,67,,,,
73,-,El Maestrohc,No Quiero Que Vuelvas,-,73,2,,,,
74,-,SpaceTroopaZ,District 9 stories,-,74,1,,,,
75,-,Yishai,Rainbow Six Siege,-,69,1,,,,
76,-,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),-,4,55,,,,
77,-,Dallas Clark,Oscars,-,42,18,,,,
78,-,ニッキー・ミナージュ,Starships,-,9,24,,,,
79,up,Spiritual Rap,En Sintonia,88,58,2,,,,
80,down,Fergie,Big Girls Don't Cry (Personal),74,6,16,,,,
81,down,Lex Xander,Prende El Blunt,49,3,4,,,,
82,-,Profound Intro,Faze vs Intro (feat. Faze),-,6,24,,,,
83,-,Micodin & Dynamo-P,Ginger Beer,-,50,6,,,,
84,-,DJDCMIXTAPES,Rojo,-,63,3,,,,
85,-,Hydro,0141 (feat. AB),-,85,2,,,,
86,-,Iker Ruiz,Como Si la Vida Pasara,-,23,2,,,,
87,-,Post Malone,Better Now,-,7,52,,,,
88,down,Kase.O,Ringui Dingui (feat. SFDK),76,73,2,,,,
89,-,Natos y Waor & Recycled J,Sudores fríos,-,89,1,,,,
90,-,DELLAFUENTE & C. Tangana,Guerrera,-,6,30,,,,
91,-,Vanilla Ice,Ice Ice Baby,-,4,32,,,,
92,down,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,86,33,3,,,,
