Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,In My Feelings,3,1,0,,,,
2,down,Fifth Harmony,Work From Home (feat. Ty Dolla $ign) [Mixed],1,1,0,,,,
3,up,The Black Eyed Peas,Where Is the Love?,5,3,0,,,,
4,up,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),9,4,0,,,,
5,up,Flo Rida,I Cry,7,1,0,,,,
6,up,Post Malone,Better Now,10,6,0,,,,
7,down,Post Malone,Goodbyes (feat. Young Thug),2,2,0,10,2019-10-06,10,2019-10-06
8,down,Drake,Hotline Bling,4,1,0,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),14,2,0,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),13,2,0,,,,
11,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,4,0,,,,
12,down,MC Hammer,U Can'T Touch This,11,6,0,,,,
13,down,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),6,1,0,,,,
14,-,Skool 77,Como un Rolling Stone (En Vivo),-,14,0,,,,
15,down,Fugees,Killing Me Softly With His Song,12,3,0,,,,
16,up,French Montana,Unforgettable (feat. Swae Lee),17,8,0,,,,
17,up,"C. Tangana, Becky G. & Alizzz",Booty,67,15,0,,,,
18,up,Timbaland,Apologize (feat. OneRepublic),27,7,0,,,,
19,up,Argentina,Foreigner – Cold As Ice,19,11,0,,,,
20,down,Too $hort,Don't Fight the Feelin',16,13,0,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,0,,,,
22,down,Beastie Boys,Fight for Your Right,21,13,0,,,,
23,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,2,0,,,,
24,up,Post Malone,Better Now,26,7,0,,,,
25,down,"Cardi B, Bad Bunny & J Balvin",I Like It,23,16,0,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,1,0,,,,
27,down,Drake,God's Plan,22,14,0,,,,
28,up,Post Malone,rockstar (feat. 21 Savage),34,13,0,,,,
29,down,G-Eazy & Halsey,Him & I,18,15,0,,,,
30,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,30,0,,,,
31,up,Nelly,Dilemma (feat. Kelly Rowland),51,5,0,,,,
32,up,C. Tangana,Bien Duro,37,25,0,,,,
33,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,9,0,,,,
34,up,Post Malone,rockstar (feat. 21 Savage),40,21,0,,,,
35,down,Fugees,Ready or Not,24,24,0,,,,
36,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,9,0,,,,
37,up,C. Tangana,Mala mujer,43,5,0,,,,
38,up,Vanilla Ice,Ice Ice Baby,41,4,0,,,,
39,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),47,6,0,,,,
40,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,40,0,,,,
41,down,Will Smith,Men In Black,30,2,0,,,,
42,up,Drake,In My Feelings,52,4,0,,,,
43,up,Nicki Minaj,Starships,44,7,0,,,,
44,down,Outkast,Hey Ya! (Radio Mix/Club Mix),29,2,0,,,,
45,up,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],62,45,0,,,,
46,-,Eminem,River (feat. Ed Sheeran),-,30,0,,,,
47,down,C. Tangana & Alizzz,Pa' Llamar Tu Atención (feat. MC Bin Laden),38,25,0,,,,
48,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),36,36,0,,,,
49,-,Yung Redd & Lil' Keke,Flow,-,25,0,,,,
50,down,6ix9ine,MALA (feat. Anuel AA),35,16,0,,,,
51,down,Cerberus Circuitbreaker,Bitter Sweet Symphony,33,9,0,,,,
52,down,6ix9ine,BEBE (feat. Anuel AA),49,16,0,,,,
53,-,Culcha Candela,Rodeo,-,53,0,,,,
54,down,Billy Young,Every Little Thing,31,10,0,,,,
55,down,エミネム,The Monster (feat. Rihanna),45,9,0,,,,
56,down,Silicone,NewYork Inspired,48,10,0,,,,
57,-,Flo Rida,Right Round (feat. Ke$ha),-,36,0,,,,
58,down,Lartiste,PELIGROSA (feat. Karol G),42,42,0,,,,
59,-,Shaun King,Social Media Thug,-,59,0,,,,
60,-,DELLAFUENTE & C. Tangana,Guerrera,-,6,0,,,,
61,-,50 Cent,P.I.M.P.,-,38,0,,,,
62,down,Kevin Roldán,Ruleta Rusa,54,54,0,,,,
63,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,24,0,,,,
64,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),53,53,0,,,,
65,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,19,0,,,,
66,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,30,0,,,,
67,down,Llama Llama,Bands and Beef (Intro),58,1,0,79,2019-11-03,79,2019-11-03
68,down,McNastee,The Bed You've Made,57,11,0,,,,
69,down,Diana Ross,Upside Down,39,3,0,,,,
70,down,Ryan Carter,That's a Bit Yucky,63,27,0,,,,
71,down,Dre-Key the Ghetto Millionaire,I Got That,66,53,0,,,,
72,-,Norlan 'El Misionario',Loco Loco,-,61,0,,,,
73,-,Death*Star,Villain of the Day: Episode I,-,22,0,,,,
