Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PRS SoufGod & PRS Rell,Sleepy,1,1,24,,,,
2,-,Nicki Minaj,Nicki Minaj Speaks,-,2,1,,,,
3,up,₩,The Wolf of Wall Street,3,2,24,,,,
4,-,Duki & Bizarrap,Malbec,-,4,40,,,,
5,-,Yhami_sa,Wanna See You Smile,-,5,1,,,,
6,down,Michael Farmer,Counterblow,2,1,61,,,,
7,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,2,47,,,,
8,-,Miss Raisa,Una Niña,-,8,1,,,,
9,up,Luar La L,Caile,10,2,14,,,,
10,-,50/50 Twin,50/50,-,10,1,,,,
11,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,11,4,,,,
12,up,Cesar AC & Adexe & Nau,Karma,17,11,5,,,,
13,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,68,,,,
14,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,2,81,,,,
15,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,6,1,117,,,,
16,-,Ovy On the Drums,Virgil Abloh,-,13,3,,,,
17,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),37,4,128,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),22,2,158,,,,
19,-,MIDICRONICA & Shin-Ski,Greenroom (Green),-,5,53,,,,
20,-,Sergio Contreras,Llena de Luz y de Sal,-,20,1,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,149,,,,
22,down,Ayinde Howell,Rock F.M.,18,2,71,,,,
23,up,Gallego,Gallego,31,17,19,,,,
24,-,Soolking & Reynmen,Askim,-,24,1,,,,
25,down,C. Tangana,Mala mujer,19,5,136,,,,
26,-,Kejoo Beats,Khalash (feat. Hamada Enani),-,26,1,,,,
27,up,LOAFLORD,Wanna See You Smile,30,27,2,,,,
28,up,Morad,Pelele,62,3,47,,,,
29,-,Bad Gyal,Fiebre,-,3,87,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),66,2,136,,,,
31,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),38,4,59,,,,
32,-,Hosoy & DJ FAJI,No Hay 2 Sin 3,-,28,2,,,,
33,down,Manu Mcklein,si te sabes el tiktok baila,5,1,50,,,,
34,-,ATN Prime & Millroc,Prime,-,34,1,,,,
35,down,Fred De Palma & Ana Mena,Se iluminaba,12,1,159,,,,
36,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),57,15,21,,,,
37,up,B.o.B,Nothin' On You (feat. Bruno Mars),100,3,97,,,,
38,-,ElJotta,El Regalo De Dios,-,19,4,,,,
39,-,AesUno,Hardcore Rap Beat Instrumental,-,2,7,,,,
40,up,Ptazeta & Juacko,Mami,72,10,105,,,,
41,up,Lamarte Staton,Spit Fire,53,6,44,,,,
42,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",84,14,20,,,,
43,-,Aero,Padel,-,43,17,,,,
44,-,Faze Alone,Intro,-,44,1,,,,
45,-,Lady London,Lisa's Story (feat. Dub Aura),-,24,2,,,,
46,-,50/50 Twin,Hot Block,-,15,8,,,,
47,up,Nicki Minaj,Super Freaky Girl (Roman Remix),70,42,4,,,,
48,-,Eminem,The Monster (feat. Rihanna),-,44,5,,,,
49,up,Duki,Goteo,87,3,119,,,,
50,-,Javi Valiño,Lento (Remix) [feat. ThomDary],-,50,1,,,,
51,down,K-oz Sierralta,Fatale (feat. Ortega Beatz),42,9,6,,,,
52,down,Sean Kingston,Beautiful Girls,43,11,67,,,,
53,-,The Sugarhill Gang,Rapper's Delight,-,28,5,,,,
54,up,Quevedo,No me digas nada,76,54,4,,,,
55,-,.SM,Natalie,-,46,4,,,,
56,-,Ravioli Makers,Descodificao,-,56,1,,,,
57,up,エミネム,The Monster (feat. Rihanna),98,9,126,,,,
58,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,4,123,,,,
59,-,Abora Blood,Increíble,-,59,1,,,,
60,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",99,2,125,,,,
61,-,The Kid LAROI,WITHOUT YOU,-,1,98,32,2020-12-13,12,2021-02-28
62,-,Danyael Mordechai,Late Night,-,5,6,,,,
63,-,mai,Wanna See You Smile !,-,63,1,,,,
64,-,"Draus, Q'Darange",Best Believe Me,-,35,3,,,,
65,down,Profound Intro,Faze vs Intro (feat. Faze),28,6,68,,,,
66,-,Flameable,Anything Can Happen,-,1,23,,,,
67,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",58,26,57,69,2021-01-03,62,2021-01-24
68,-,Herman Medrano & Kalibro,Cavèi,-,68,1,,,,
69,up,Mississippi Pope60 The MF Don,"2020""",69,24,29,,,,
70,-,Wisin & Yandel,Mayor Que Yo (Parte 2),-,18,13,,,,
71,-,Sila Lua,DÍMELO,-,71,1,,,,
72,-,Ykrinho,deux deux,-,24,5,,,,
73,-,Flo Rida,I Cry,-,1,52,,,,
74,down,Mista Hope,La Roue Tourne Toujours,49,33,6,,,,
75,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,9,26,,,,
76,up,kyo,Don't Cry (Extended Version),96,76,5,,,,
77,-,Praso,Qualquer Coisa E Um Pouco De Jazz,-,77,1,,,,
78,down,Cejaz Negraz,Intro,21,7,14,,,,
79,-,Crisis & Akademik,Siegertypen - EM 2016,-,4,1,,,,
80,-,SlaughterCold,EN!GM4,-,80,1,,,,
81,up,Beastie Boys,Fight for Your Right,81,13,42,,,,
82,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,82,1,,,,
83,down,Eric Starczan & Florent Sabaton,The Deepest Feeling,14,6,5,,,,
84,-,A.L.G.,Devil's Dandruff,-,84,1,,,,
85,-,Kase.O,Pequeñas Dosis,-,85,1,,,,
86,-,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],-,10,7,,,,
87,-,Insomnioss,Techos de Cartón,-,87,1,,,,
88,-,The Karaoke Crew,Montero (Karaoke Version),-,88,1,,,,
89,down,Trueno,DANCE CRIP,48,2,39,,,,
90,-,Remy Makko,Midnight Drive,-,47,6,,,,
91,-,Billy Young,Every Little Thing,-,10,53,,,,
92,-,Nujabes,Yes (feat. Pase Rock),-,67,6,,,,
93,-,Joala,Dreams Outro,-,93,1,,,,
94,-,Charlie Cosmic & Daniel Larusso,Over Time Trap,-,94,1,,,,
95,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,45,,,,
96,down,Milou,Milou,82,7,33,,,,
97,down,Post Malone,Circles,85,1,150,2,2019-10-06,2,2019-10-06
98,-,Yooda,Jye Channel 21 News(Skit 1),-,22,2,,,,
99,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,3,58,,,,
100,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,27,4,,,,
