Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PRS SoufGod & PRS Rell,Sleepy,3,1,75,,,,
2,up,Dsld,Es relativo el éxito,2,1,29,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),26,2,194,,,,
4,down,Beret & Mr.Rain,SUPERHÉROES,1,1,4,,,,
5,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),69,3,96,,,,
6,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,130,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,201,,,,
8,up,₩,The Wolf of Wall Street,15,2,72,,,,
9,-,Nach,Mil Vidas,-,9,2,,,,
10,-,Ravioli Makers,Intro,-,9,11,,,,
11,up,Duki & Khea,She Don't Give a Fo (feat. Khea),11,9,36,,,,
12,-,Drapht,Rapunzel,-,1,16,,,,
13,up,Profound Intro,Faze vs Intro (feat. Faze),86,6,108,,,,
14,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),20,4,180,,,,
15,-,Miksu / Macloud & T-Low,Sehnsucht,-,15,3,,,,
16,up,Fred De Palma,Extasi,21,4,19,,,,
17,down,Osa,King Osa,6,4,23,,,,
18,down,Doja Cat,Paint The Town Red,8,1,12,,,,
19,down,PRS,Pistepse To,12,9,4,,,,
20,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,2,80,,,,
21,-,Fred De Palma & LIT killah,EXTASI,-,11,2,,,,
22,-,Billy Young,Every Little Thing,-,10,57,,,,
23,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),19,1,41,,,,
24,up,Quevedo,WANDA,45,2,42,,,,
25,down,Gallego,Gallego,22,17,64,,,,
26,up,Duki,Goteo,28,3,169,,,,
27,-,AiZiK,Rille Rille,-,27,27,,,,
28,up,Fred De Palma & Ana Mena,Se iluminaba,61,1,209,,,,
29,up,"Morad, Beny Jr & DELLAFUENTE",No Estuviste En Lo Malo (REMIX),54,29,4,,,,
30,-,GAWVI,Fight for Me (feat. Lecrae),-,30,1,,,,
31,up,Morad,Pelele,50,3,95,,,,
32,down,J. Mendez,Sólo Amigos,29,19,12,,,,
33,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,2,184,,,,
34,-,Nicki Minaj,Starships,-,7,90,,,,
35,up,Duki & Bizarrap,Malbec,47,4,92,,,,
36,down,6ix9ine,BEBE (feat. Anuel AA),34,16,49,,,,
37,up,Beastie Boys,Fight for Your Right,68,13,67,,,,
38,down,C. Tangana,Mala mujer,17,5,184,,,,
39,up,Fugees,Killing Me Softly With His Song,49,3,123,,,,
40,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,25,1,168,,,,
41,-,Yuri Smith,The Enemy Within (Skit),-,27,4,,,,
42,-,Dadinho,Depuis tout petit,-,3,21,,,,
43,up,Nelly,Dilemma (feat. Kelly Rowland),57,5,142,,,,
44,-,"AVA, ANNA & Capo Plaza",VETRI NERI,-,44,1,,,,
45,-,Mariodmir,Bamba,-,45,1,,,,
46,up,Manu Mcklein,si te sabes el tiktok baila,62,1,101,,,,
47,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",83,2,161,,,,
48,down,Butcher Brown,Breevin’ (Instrumental),23,21,11,,,,
49,-,Vanilla Ice,Ice Ice Baby,-,4,106,,,,
50,-,KingDaledaDon,Living or Dying,-,50,1,,,,
51,-,Keeto.,Sleepy Time,-,15,5,,,,
52,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),46,30,10,,,,
53,up,Rvfv,Mirándote,64,29,86,,,,
54,-,OneRepublic,Apologize,-,39,10,,,,
55,-,Lance Butters,Alltag,-,55,1,,,,
56,down,Rocco Hunt & Ana Mena,A un passo dalla luna,52,2,110,,,,
57,up,Ptazeta & Juacko,Mami,63,10,143,,,,
58,down,The Black Eyed Peas,Don't Phunk With My Heart,41,9,92,,,,
59,-,Quevedo,Nonstop,-,59,1,,,,
60,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,6,122,,,,
61,down,JC Reyes & Pedro Calderón,A 300,55,52,6,,,,
62,up,Drake,Gently (feat. Bad Bunny),66,55,4,,,,
63,-,Don 45,BLOODY MARY (feat. Edwin Hallikainen),-,63,1,,,,
64,down,J. Mendez,Así Nos Va,36,36,3,,,,
65,-,Olivier Bibeau,Strong Energy,-,41,14,,,,
66,down,Cejaz Negraz,Intro,10,7,25,,,,
67,down,Snow,Informer,33,5,71,,,,
68,-,Soluza,Kulele (feat. ESS'T),-,10,15,,,,
69,-,Purp Pain,Returned To Sender (Intro),-,46,4,,,,
70,-,Al Sala Bo,Planes,-,46,12,,,,
71,down,Bad Gyal,Fiebre,24,3,136,,,,
72,-,Playy,Quick,-,4,6,,,,
73,down,エミネム,The Monster (feat. Rihanna),51,9,158,,,,
74,-,K.Le DaVincci,"This Is Memphis (feat. Kenny ""Fridae Blaque"" Williams)",-,47,2,,,,
75,down,Outkast,Hey Ya! (Radio Mix/Club Mix),27,2,136,,,,
76,-,MIDICRONICA & Shin-Ski,Greenroom (Green),-,5,59,,,,
77,-,Killed IRL,0697,-,77,1,,,,
78,up,JC Reyes & Pedro Calderón,PIRIBIRI,81,38,10,,,,
79,-,Viktor Petrov,Dancing Robots,-,79,7,,,,
80,-,Mi Amargo,Submarino (feat. Polanski & Pepe Bujías),-,80,1,,,,
81,-,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],-,35,21,,,,
82,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),72,8,87,,,,
83,down,Pitbull,I Know You Want Me (Calle Ocho),76,4,29,,,,
84,-,J NOA,Autodidacta,-,84,1,,,,
85,-,Mally G4,G4,-,62,27,,,,
86,-,Aurora,La Sombra de un Alhelí (feat. Josemi Carmona & Chano Domínguez),-,26,13,,,,
87,-,M4.m4,M4,-,65,19,,,,
88,-,Saweetie,Closer (feat. H.E.R.),-,88,1,,,,
89,-,LeekySwervinn,Cant Touch This (Remix),-,89,1,,,,
90,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,16,13,,,,
91,-,Clementino667,La Sacem,-,91,1,,,,
92,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,141,,,,
93,-,Blastblicka,Jordan Rocker (feat. Golden),-,93,1,,,,
94,-,Obart,SACEM,-,36,7,,,,
95,-,PlayGround Fire,"Velaske, Yo Soi Guapa? (Las Meninas Trap Mix) (feat. Christian Flores)",-,13,5,,,,
96,-,Heavy D & The Boyz,Now That We Found Love,-,9,6,,,,
97,-,Juancho Marqués,tú que ves en mí,-,97,1,,,,
98,-,Dawn-Tweezy,Who Gone Drive Home (feat. Lil Larry & Courtesy of Cars),-,98,1,,,,
99,down,La Jungla,Mi Burrita,91,79,4,,,,
