Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dsld,Es relativo el éxito,1,1,11,,,,
2,up,PRS SoufGod & PRS Rell,Sleepy,2,1,57,,,,
3,-,Dionne Warwick,Nothing's Impossible (feat. Chance the Rapper),-,3,1,,,,
4,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),11,1,24,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,183,,,,
6,up,Quevedo,WANDA,9,2,24,,,,
7,-,Ryan Carter,She Let Me Hit It,-,7,13,,,,
8,up,Manu Mcklein,si te sabes el tiktok baila,16,1,83,,,,
9,-,C. Tangana,Mala mujer,-,5,167,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),20,2,176,,,,
11,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,7,1,150,,,,
12,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,12,6,,,,
13,up,₩,The Wolf of Wall Street,17,2,56,,,,
14,down,Khea,Loca (feat. Duki & Cazzu),12,12,4,,,,
15,-,Profound Intro,Faze vs Intro (feat. Faze),-,6,94,,,,
16,up,Nicki Minaj,Starships,81,7,84,,,,
17,down,Duki & Khea,She Don't Give a Fo (feat. Khea),15,9,18,,,,
18,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,118,,,,
19,up,Bad Gyal,Fiebre,21,3,121,,,,
20,up,Fred De Palma & Ana Mena,Se iluminaba,24,1,191,,,,
21,down,J. Mendez,Sólo Amigos,19,19,3,,,,
22,-,The Black Eyed Peas,Pump It,-,14,16,,,,
23,-,Langui & Kase.O,Espasticidad,-,2,5,,,,
24,down,Mc Berro D'Água,Molotov,22,2,31,,,,
25,-,Lamarte Staton,Spit Fire,-,6,57,,,,
26,up,6ix9ine,BEBE (feat. Anuel AA),30,16,31,,,,
27,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),44,4,162,,,,
28,down,G-Eazy x Bebe Rexha,"Me, Myself & I",3,2,66,,,,
29,up,Michael Farmer,Counterblow,53,1,95,,,,
30,up,Aonea,Tro Epic,36,11,21,,,,
31,up,Morad,Pelele,51,3,79,,,,
32,down,Ayinde Howell,Rock F.M.,8,2,92,,,,
33,down,Duki & Bizarrap,Malbec,31,4,74,,,,
34,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,4,68,,,,
35,-,Yung Redd & Lil' Keke,Flow,-,25,22,,,,
36,-,Pizza Pie Mafia,Jelou$,-,10,4,,,,
37,-,Anacron,War (Acapella),-,37,5,,,,
38,down,Duki,Goteo,34,3,153,,,,
39,down,50/50 Twin,Hot Block,28,15,25,,,,
40,up,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),94,4,81,,,,
41,down,Giannigold24k,50 Plain,29,17,3,,,,
42,-,Abad 33,Tulum,-,10,1,,,,
43,up,Rvfv,Mirándote,54,29,69,,,,
44,-,Porta,Espejismos,-,44,1,,,,
45,down,DJ Tone Pesci,Intro,14,2,154,,,,
46,up,Snow,Informer,47,5,57,,,,
47,-,HeyGas,Monde,-,9,2,,,,
48,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',58,4,31,,,,
49,down,Vanilla Ice,Ice Ice Baby,38,4,98,,,,
50,-,Zenher,Quentin Cuarantino (feat. Blbonthebeat),-,50,1,,,,
51,up,Fugees,Killing Me Softly With His Song,67,3,107,,,,
52,up,Cerberus Circuitbreaker,Bitter Sweet Symphony,69,9,20,,,,
53,-,Dadinho,Depuis tout petit,-,3,19,,,,
54,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,102,,,,
55,up,Ptazeta & Juacko,Mami,77,10,131,,,,
56,-,Elyyh,0331,-,44,3,,,,
57,up,AiZiK,Rille Rille,63,27,14,,,,
58,-,Toke,0350,-,44,5,,,,
59,down,Rocco Hunt & Ana Mena,A un passo dalla luna,4,2,97,,,,
60,up,Nelly,Dilemma (feat. Kelly Rowland),61,5,124,,,,
61,-,MOS Producciones,88 Latidos,-,2,2,,,,
62,down,Post Malone,Circles,60,1,175,2,2019-10-06,2,2019-10-06
63,down,Rvfv,Que te vaya bien,48,27,10,,,,
64,down,Die Antwoord,Future Baby,57,20,34,,,,
65,up,gm4 tj,Maintain,78,62,25,,,,
66,up,DAVE THE OBSCURE,Project 9A,76,17,8,,,,
67,up,DJ Nicky Sensation,Latin Heat Live Mix 1,91,10,16,,,,
68,-,Tenaga,De Nieuwe Ik,-,68,1,,,,
69,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],70,6,15,,,,
70,-,Yosh,Agujeros Negros,-,70,1,,,,
71,up,Central Cee,LET GO,71,9,24,,,,
72,-,Dreamzz,Rapping in Africa,-,18,2,,,,
73,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",83,14,53,,,,
74,up,Fon Darias,X2 Y2,85,74,11,,,,
75,-,E-Ritx,Berri Txarrak (feat. Jon Gomez),-,75,1,,,,
76,-,Lildami,Supermercat,-,19,40,,,,
77,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),49,8,78,,,,
78,-,Laura Sam y Juan Escribano,Algoritmo,-,47,2,,,,
79,-,"Sacha James Collisson, Owen Parker & Daniel Marantz",Set Alight,-,60,1,,,,
80,-,Sam’s & Grand Corps Malade,"J'y pense, j'oublie",-,33,2,,,,
81,-,Eminem,Without Me,-,22,4,,,,
82,-,M4.m4,M4,-,65,12,,,,
83,-,Laura Sam y Juan Escribano,España,-,83,1,,,,
84,-,Yooda,Jye Channel 21 News(Skit 1),-,22,15,,,,
85,-,Mista Hope,La Roue Tourne Toujours,-,33,22,,,,
86,down,Product the MC,Burn City Symphony,46,35,5,,,,
87,-,Mississippi Pope60 The MF Don,"2020""",-,24,37,,,,
88,-,Fast Eddie,Yoyo Get Funky,-,88,1,,,,
89,-,Viktor Petrov,Dancing Robots,-,79,1,,,,
90,-,Pitbull,I Know You Want Me (Calle Ocho),-,4,23,,,,
91,-,Laura Sam y Juan Escribano,La voz de los poetas,-,91,1,,,,
92,down,Mally G4,G4,62,62,17,,,,
