Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dsld,Es relativo el éxito,2,1,32,,,,
2,-,Juice WRLD,Lucid Dreams,-,2,2,7,2019-12-15,7,2019-12-15
3,up,Gatito Malo,E.T (Remix),3,3,2,,,,
4,down,PRS SoufGod & PRS Rell,Sleepy,1,1,78,,,,
5,up,Beret & Mr.Rain,SUPERHÉROES,11,1,7,,,,
6,down,DELLAFUENTE & Morad,Manos Rotas,5,2,3,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,1,204,,,,
8,up,Mc Berro D'Água,Molotov,8,2,42,,,,
9,down,Ayinde Howell,Rock F.M.,6,2,108,,,,
10,down,MARTEN PRS,ESCAPE,7,5,6,,,,
11,up,Brock Berrigan,Hotwire,24,3,7,,,,
12,-,Balzac,Edad Oscura,-,7,9,,,,
13,-,Profound Intro,Faze vs Intro (feat. Faze),-,6,110,,,,
14,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,30,1,171,,,,
15,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,14,5,,,,
16,down,₩,The Wolf of Wall Street,15,2,75,,,,
17,-,Verville,Twist and Twirl,-,8,2,,,,
18,up,Fred De Palma,Extasi,20,4,22,,,,
19,-,Danny Martin,Dirty Carpet,-,11,2,,,,
20,-,Skot Frii,We Are the Champions,-,20,8,,,,
21,up,Bad Gyal,Fiebre,26,3,139,,,,
22,up,Duki & Khea,She Don't Give a Fo (feat. Khea),41,9,39,,,,
23,up,Fergie,Big Girls Don't Cry (Personal),51,6,41,,,,
24,down,Manu Mcklein,si te sabes el tiktok baila,9,1,104,,,,
25,up,Quevedo,WANDA,32,2,45,,,,
26,-,Vanilla Ice,Ice Ice Baby,-,4,108,,,,
27,-,Mc Letal,Así Empezó Todo,-,9,4,,,,
28,up,Butcher Brown,Breevin’ (Instrumental),39,21,14,,,,
29,up,C. Tangana,Mala mujer,52,5,187,,,,
30,up,Fred De Palma & Ana Mena,Se iluminaba,67,1,211,,,,
31,down,Fugees,Killing Me Softly With His Song,27,3,126,,,,
32,up,Gallego,Gallego,33,17,67,,,,
33,-,Kwalified,Enter the Wonder Years,-,5,15,,,,
34,up,Duki,Goteo,66,3,172,,,,
35,-,DJ Fatz,Viral,-,11,1,,,,
36,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,4,183,,,,
37,up,Rvfv,Mirándote,81,29,89,,,,
38,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",75,9,67,,,,
39,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,142,,,,
40,down,Doja Cat,Paint The Town Red,37,1,15,,,,
41,-,Olivier Bibeau,Strong Energy,-,41,16,,,,
42,up,Vegedream,Elle est bonne sa mère (feat. Ninho),77,9,33,,,,
43,-,Esemismo,Quiero Ser No Mah,-,43,1,,,,
44,down,Outkast,Hey Ya! (Radio Mix/Club Mix),25,2,139,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),22,2,197,,,,
46,up,6ix9ine,BEBE (feat. Anuel AA),64,16,52,,,,
47,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),59,30,13,,,,
48,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),35,1,44,,,,
49,up,Giannigold24k,50 Plain,50,17,13,,,,
50,down,Duki & Bizarrap,Malbec,44,4,95,,,,
51,-,Eladio Carrión,Mbappe,-,23,3,,,,
52,-,Xenon,F**k toys,-,18,3,,,,
53,down,B.o.B,Nothin' On You (feat. Bruno Mars),10,3,132,,,,
54,-,Luar La L,Caile,-,2,34,,,,
55,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],-,55,1,,,,
56,-,2 3 Da General,Guns N' Roses,-,56,1,,,,
57,-,Sean Kingston,Beautiful Girls,-,11,92,,,,
58,up,"Morad, Beny Jr & DELLAFUENTE",No Estuviste En Lo Malo (REMIX),62,29,7,,,,
59,-,Hagem,Sài Gòn Mùa Covid,-,42,11,,,,
60,down,J. Mendez,Sólo Amigos,58,19,15,,,,
61,up,JC Reyes & Pedro Calderón,A 300,74,52,9,,,,
62,-,DJ Nicky Sensation,Latin Heat Live Mix 10,-,62,1,,,,
63,-,Product the MC,Burn City Symphony,-,35,9,,,,
64,-,Lil Ticho,"Luna Blanca (""Comícs Versión"")",-,25,3,,,,
65,-,John Princekin,JPK,-,38,5,,,,
66,down,Osa,King Osa,13,4,26,,,,
67,-,Dreamzz,Rapping in Africa,-,18,8,,,,
68,down,The Black Eyed Peas,Don't Phunk With My Heart,38,9,95,,,,
69,-,Heavy D & The Boyz,Now That We Found Love,-,9,7,,,,
70,-,ニッキー・ミナージュ,Starships,-,9,52,,,,
71,down,Nelly,Dilemma (feat. Kelly Rowland),65,5,145,,,,
72,down,J. Mendez,Así Nos Va,56,36,6,,,,
73,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,187,,,,
74,up,Drake,Gently (feat. Bad Bunny),92,55,7,,,,
75,-,Mista Hope,La Roue Tourne Toujours,-,33,33,,,,
76,down,Post Malone,Circles,49,1,190,2,2019-10-06,2,2019-10-06
77,-,Beastie Boys,Fight for Your Right,-,13,68,,,,
78,-,Palabras en Conflicto,A Quemarlo Todo,-,78,1,,,,
79,-,DB13,DEUX DEUX,-,60,1,,,,
80,-,Die Antwoord,Future Baby,-,20,45,,,,
81,-,Smooth Sinatra,Whole Lotta,-,31,3,,,,
82,up,Keeto.,Sleepy Time,97,15,7,,,,
83,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,2,112,,,,
84,-,"Kalazh44, Capital Bra & Samra",Royal Rumble (feat. Nimo & Luciano),-,7,19,,,,
85,-,Asir Ones,Introducción,-,85,1,,,,
86,-,Don Omar,Conteo,-,45,5,,,,
87,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,89,,,,
88,-,Brytiago,La Baby,-,88,1,,,,
89,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,16,15,,,,
90,-,Jahiron,Cuenta la Leyenda,-,90,1,,,,
91,up,Mally G4,G4,91,62,29,,,,
92,-,Konfederated & Enel,exQcé,-,92,1,,,,
93,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,67,,,,
94,-,Aurora,La Sombra de un Alhelí (feat. Josemi Carmona & Chano Domínguez),-,26,14,,,,
95,-,TARIKU.NQ,SUFICIENTE,-,46,1,,,,
96,down,M4.m4,M4,94,65,22,,,,
97,down,Snow,Informer,90,5,74,,,,
98,-,Eric James,Bad Guy,-,98,1,,,,
99,-,Lil Chinky,Viral TikTok,-,3,10,,,,
100,-,Fatherhood the Rapper,Substance Abuse,-,100,1,,,,
