Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma & Ana Mena,Se iluminaba,1,1,29,,,,
2,up,Post Malone,Circles,28,1,29,2,2019-10-06,2,2019-10-06
3,up,Yandar & Yostin,Feliz Cumpleaños,7,3,3,,,,
4,-,Diana Ross,Ain't No Mountain High Enough,-,4,4,,,,
5,-,King Lucius,The Buck Stops Here (The Good Influence),-,5,1,,,,
6,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,29,,,,
7,down,DJ Tone Pesci,Intro,3,2,29,,,,
8,-,Diana Ross,Upside Down,-,3,25,,,,
9,down,Two Hidden Labs,Feel That Beat,2,2,4,,,,
10,up,Viktor Petrov,All Wrong,10,5,10,,,,
11,up,Cejaz Negraz & Crack Family,Intro,13,4,18,,,,
12,down,Fred De Palma,Una volta ancora (feat. Ana Mena),8,2,28,,,,
13,-,Vato18K,Entre la Playa Ella y Yo (feat. Big Yamo),-,13,1,,,,
14,-,Deadrappersociety,Freestyle,-,12,2,,,,
15,-,Kemar L1fam,Antilluminati,-,7,5,,,,
16,-,"Kalazh44, Capital Bra & Samra",Royal Rumble (feat. Nimo & Luciano),-,7,5,,,,
17,down,C. Tangana,Mala mujer,14,5,22,,,,
18,-,Danny Alwayswin & Webbo,Phill Collins,-,12,14,,,,
19,-,El Pollo Loco,Pollo Kobe,-,8,5,,,,
20,down,Drake,One Dance (feat. Wizkid & Kyla),17,2,28,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,2,21,,,,
22,-,Beastie Boys,Rhymin' and Stealin',-,22,1,,,,
23,-,A Tribe Called Quest,Can I Kick It?,-,23,2,,,,
24,up,Roddy Ricch,The Box,32,5,15,91,2019-12-08,2,2020-02-16
25,-,Macklemore,Glorious (feat. Skylar Grey),-,5,1,,,,
26,up,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),75,4,23,,,,
27,-,StaySolidRocky,Party Girl,-,19,1,86,2020-05-10,14,2020-06-14
28,down,Le Chum,Intro,24,6,3,,,,
29,up,The Black Eyed Peas,Where Is the Love?,31,3,29,,,,
30,-,DELLAFUENTE & C. Tangana,Guerrera,-,6,24,,,,
31,-,Post Malone,rockstar (feat. 21 Savage),-,21,6,,,,
32,-,Beastie Boys,No Sleep Till Brooklyn,-,25,1,,,,
33,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 9,-,33,1,,,,
34,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,19,,,,
35,-,Beastie Boys,Sabotage,-,35,1,,,,
36,-,Dezeta,Son Largas Las Horas (feat. Kogopro.),-,26,2,,,,
37,-,Regz,I Dont Get Mad (feat. Nick Cherry),-,37,1,,,,
38,-,Beastie Boys,Pow,-,38,1,,,,
39,-,Astray,Bad Luck,-,39,1,,,,
40,up,Drake,In My Feelings,79,1,29,,,,
41,up,door,Carta Blanca,65,5,17,,,,
42,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),74,4,23,,,,
43,-,Absztrakkt,Übertragungszlinie,-,43,1,,,,
44,down,Grant MacDonald,Superhot Lifeguard,26,16,12,,,,
45,up,K.O,Fall Back,56,9,8,,,,
46,-,AMBKOR,Apagado (with Kaze),-,46,1,,,,
47,-,KoRaZoncRudo,Hoy,-,47,1,,,,
48,-,ニッキー・ミナージュ,Starships,-,9,11,,,,
49,up,Nicki Minaj,Starships,62,7,26,,,,
50,down,Y2K & bbno$,Lalala,35,3,29,11,2019-10-06,11,2019-10-06
51,down,Kalvonix,One Day I'll Be Fine,47,16,4,,,,
52,up,Powfu,Death Bed (feat. beabadoobee),64,13,3,100,2020-03-01,7,2020-04-26
53,up,Astro Club,Petrified in Space,72,53,3,,,,
54,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",91,2,17,,,,
55,down,Sean Kingston,Beautiful Girls,34,11,21,,,,
56,-,Post Malone,Better Now,-,7,18,,,,
57,-,Adonis DaHottest,Daneya DaHottest (Intro),-,57,1,,,,
58,up,Carlos Jean,Mr. Dabada,58,10,17,,,,
59,down,Run-DMC,Walk This Way,49,7,13,,,,
60,up,Candymane,Intro,67,19,8,,,,
61,-,Keor Meteor,Arkham,-,61,1,,,,
62,up,Duki,Goteo,95,3,28,,,,
63,up,GX,Yo Perreo Sola,63,47,3,30,2020-04-05,30,2020-04-05
64,-,Zinzendero,Impermanente (feat. Gudhyño),-,9,8,,,,
65,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),77,4,27,,,,
66,up,Drake,In My Feelings,96,4,15,,,,
67,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),76,6,16,,,,
68,-,Death*Star,Villain of the Day: Episode I,-,22,6,,,,
69,-,Rockket Take Fliight,Amina,-,69,1,,,,
70,-,BEACH,0969,-,50,1,,,,
71,down,Lil Lucky,Hotel California (feat. Lucky Luciano),12,12,11,,,,
72,up,Mala Rodríguez,Yo Marco El Minuto (Remastered 2015),84,41,3,,,,
73,down,Azealia Banks,Used to Being Alone,4,3,2,,,,
74,-,Voz Sem Medo,Perdão (feat. Fernanda Brasil),-,20,1,,,,
75,-,Ryan Carter,She Let Me Hit It,-,7,3,,,,
76,up,403 MOB,NecroMancer,78,8,4,,,,
77,-,Will Smith,Gettin' Jiggy Wit It,-,8,9,,,,
78,-,The Allergies,Heartbreaker,-,78,1,,,,
79,-,Kay Malik,100 Bar Intro (feat. QP),-,79,1,,,,
80,down,エミネム,The Monster (feat. Rihanna),54,9,16,,,,
81,-,Carlito P.,Get Off the Wall,-,48,1,,,,
82,down,B Lou,Blinding Lights (Instrumental),73,29,11,,,,
83,-,Mike da Middleman Check,Wall Street (feat. Pudgy Fifty Five),-,83,1,,,,
84,-,Bad Gyal,Fiebre,-,3,9,,,,
85,-,Notoriety,Long Time Listeners,-,85,1,,,,
86,-,DJB,Say So (Instrumental),-,14,1,,,,
87,-,Coolio,Gangsta's Paradise (feat. L.V.),-,20,3,,,,
88,-,seelentaub,0705,-,72,1,,,,
89,down,Fugees,Killing Me Softly With His Song,48,3,21,,,,
90,-,Arizona Zervas,ROXANNE,-,16,4,,,,
91,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,15,,,,
92,down,Silicone,NewYork Inspired,42,10,13,,,,
93,-,6ix9ine,MALA (feat. Anuel AA),-,16,8,,,,
94,-,YBC Koffee & YBC Kobe,Watchu Mean,-,94,1,,,,
95,-,The Black Eyed Peas,Shut Up,-,9,10,,,,
96,down,MIDICRONICA & Shin-Ski,Greenroom (Green),22,5,13,,,,
97,down,Will Smith,Men In Black,18,2,11,,,,
98,-,Chevy Woods,Bitch You Lyin' (feat. Wiz Khalifa),-,15,1,,,,
99,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,1,21,,,,
100,-,Ayax y Prok,Reproches,-,44,7,,,,
