Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PRS SoufGod & PRS Rell,Sleepy,1,1,15,,,,
2,up,Luar La L,Caile,5,2,4,,,,
3,-,El Apodado El Ese,"Puntos Sobre las Íes (feat. Sone, DJ Cena & The Freshmakers)",-,3,5,,,,
4,-,Markie4eyez Illternal Beats,Long Ass Intro,-,4,3,,,,
5,up,G-Eazy x Bebe Rexha,"Me, Myself & I",6,2,41,,,,
6,-,PRS SoufGod,Potential Pesticide (feat. PRS Rell),-,6,1,,,,
7,down,Fred De Palma & Ana Mena,Se iluminaba,2,1,149,,,,
8,up,Wolfgang Lohr & Lamuzgueule,Hit the Road Jack (Swing Hop Mix - Instrumental),19,4,2,,,,
9,-,Dosca,Ya tú sabes (feat. el chico del kompas & Sionsiwana),-,9,1,,,,
10,-,Sandwichez,Intro,-,7,1,,,,
11,-,PRS,Love Check,-,11,1,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),7,2,148,,,,
13,-,Lamarte Staton,Spit Fire,-,6,37,,,,
14,down,Michael Farmer,Counterblow,4,1,53,,,,
15,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,12,1,107,,,,
16,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,4,115,,,,
17,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,2,79,,,,
18,down,C. Tangana,Mala mujer,9,5,126,,,,
19,-,Carlos Higher,De Lunes a Jueves,-,2,34,,,,
20,-,Subze & Diego Ojeda,Stop Bullying,-,20,3,,,,
21,-,Crusoe & rk-90,King Kong,-,21,1,,,,
22,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],16,16,9,,,,
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,1,139,,,,
24,-,Otto-Matik,WII GO Hard (feat. Bbell),-,24,10,,,,
25,-,Fasion,Dansez,-,9,2,,,,
26,-,Blxst,About You,-,26,1,,,,
27,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),20,4,118,,,,
28,up,Milou,Milou,33,7,25,,,,
29,-,DJ Tone Pesci,Intro,-,2,133,,,,
30,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),8,4,50,,,,
31,-,Ayinde Howell,Rock F.M.,-,2,64,,,,
32,down,Morad,Pelele,21,3,37,,,,
33,-,Future,PUFFIN ON ZOOTIEZ,-,33,1,,,,
34,up,El Langui,Se Buscan Valientes (12 Meses / Mediaset),58,14,12,,,,
35,down,The Kid LAROI,WITHOUT YOU,28,1,90,32,2020-12-13,12,2021-02-28
36,up,Ptazeta & Juacko,Mami,40,10,95,,,,
37,-,Joey Manson,Ce'st La Vie!,-,5,21,,,,
38,up,Lex Xander,Prende El Blunt,51,3,49,,,,
39,-,Franglish,Ensemble,-,39,1,,,,
40,-,Chakuza,Wir brauchen nichts,-,11,27,,,,
41,-,Standing On The Corner,G-E-T-O-U-T!! The Ghetto (Pt.I),-,41,7,,,,
42,down,Gallego,Gallego,27,17,10,,,,
43,down,Fugees,Killing Me Softly With His Song,25,3,72,,,,
44,-,Ahunnitk,Cada Cual,-,24,1,,,,
45,up,エミネム,The Monster (feat. Rihanna),78,9,118,,,,
46,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,16,47,,,,
47,-,Gerhard Trede,Collage,-,47,1,,,,
48,-,Various Artist,Wake Me Up,-,9,8,,,,
49,-,Bad Gyal,Fiebre,-,3,78,,,,
50,up,Profound Intro,Faze vs Intro (feat. Faze),55,6,60,,,,
51,up,MoneyBoi J,Ruthless,62,26,4,,,,
52,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,9,114,,,,
53,-,C. Tangana,Bien Duro,-,25,71,,,,
54,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),39,6,91,,,,
55,-,Candymane,Intro,-,19,65,,,,
56,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",65,26,48,69,2021-01-03,62,2021-01-24
57,-,Mc Zykoespia,Outro (2017),-,23,3,,,,
58,down,Vanilla Ice,Ice Ice Baby,31,4,67,,,,
59,down,B.o.B,Nothin' On You (feat. Bruno Mars),15,3,89,,,,
60,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),66,15,12,,,,
61,down,Lildami,Supermercat,49,19,11,,,,
62,down,Duki,GIVENCHY,47,41,2,,,,
63,-,Gervoo Bandzz,Party In Wisconsin,-,63,1,,,,
64,-,Beastie Boys,Fight for Your Right,-,13,37,,,,
65,down,Skreally Boy,J.L.T,41,33,15,,,,
66,-,Trueno,DANCE CRIP,-,2,34,,,,
67,-,Eric Starczan & Florent Sabaton,The Deepest Feeling,-,6,1,,,,
68,-,Crypto,Nieve Rosa (feat. El Gato),-,68,1,,,,
69,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",60,14,12,,,,
70,down,FMK & Lola Índigo,Antes Que Salga el Sol,45,16,8,,,,
71,up,Skreally Boy,13G,76,31,19,,,,
72,-,Danyael Mordechai,Late Night,-,5,4,,,,
73,-,Pitbull,I Know You Want Me (Calle Ocho),-,4,10,,,,
74,-,Yung Gravy,Betty (Get Money),-,46,1,,,,
75,down,The Black Eyed Peas,Don't Phunk With My Heart,44,9,65,,,,
76,-,Easy-S,Puro,-,76,1,,,,
77,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),32,3,50,,,,
78,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,42,1,,,,
79,-,Arona,0433,-,20,33,,,,
80,-,Fergie,Big Girls Don't Cry (Personal),-,6,27,,,,
81,-,Jaguar Skills,The Prisoner Escapes,-,16,16,,,,
82,-,Lesta Fernández,Lo siento,-,82,1,,,,
83,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,24,12,,,,
84,-,Flacko Finesse,Feeling Me (feat. stvwart),-,50,1,,,,
85,down,uzukaa,04:44,26,26,2,,,,
86,-,Madcon,Beggin (Original Version),-,16,5,,,,
87,down,₩,The Wolf of Wall Street,3,2,15,,,,
88,-,K.O,Fall Back,-,9,48,,,,
89,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",50,23,26,,,,
90,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,84,,,,
91,-,Loccke,O Último Herói da Terra,-,63,1,,,,
92,-,Djthap,0719,-,90,2,,,,
