Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PRS SoufGod & PRS Rell,Sleepy,1,1,2,,,,
2,-,Graveyard Shifter,Eyes of a King,-,2,1,,,,
3,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,5,1,94,,,,
4,up,Morad,Pelele,12,3,24,,,,
5,-,Dosis,Disfruto mi vida,-,2,40,,,,
6,-,The Coup,My Favorite Mutiny,-,6,2,,,,
7,up,Fred De Palma & Ana Mena,Se iluminaba,32,1,136,,,,
8,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,20,1,29,,,,
9,-,Librekonsumo,Delirio,-,9,1,,,,
10,up,John Edouard,La Casa de Papel Instrumental,19,6,2,,,,
11,-,T-Low & Miksu / Macloud,We Made It,-,11,1,,,,
12,-,Will Smith,Gettin' Jiggy Wit It,-,8,33,,,,
13,-,King Papi Stilez,Rida,-,13,1,,,,
14,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),24,4,39,,,,
15,-,Charly Efe & DelaGang,El Día de Tu Boda (feat. Teko),-,15,1,,,,
16,-,Jaguar Skills,The Prisoner Escapes,-,16,12,,,,
17,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,84,,,,
18,-,BRUSH,Brush,-,18,1,,,,
19,up,C. Tangana,Mala mujer,25,5,113,,,,
20,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,4,105,,,,
21,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,104,,,,
22,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,123,,,,
23,-,Sekua,27 de Marzo,-,23,1,,,,
24,-,Gekah,Stairway to Hell,-,24,1,,,,
25,-,Devlin,Watchtower (Instrumental),-,11,10,,,,
26,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,26,38,69,2021-01-03,62,2021-01-24
27,up,Gallego,Gallego,50,17,2,,,,
28,-,OGM Tink,Box,-,18,1,,,,
29,up,Milou,Milou,37,7,16,,,,
30,down,The Kid LAROI,WITHOUT YOU,10,1,77,32,2020-12-13,12,2021-02-28
31,up,Skreally Boy,13G,49,31,7,,,,
32,-,Post Malone,rockstar (feat. 21 Savage),-,21,24,,,,
33,up,Flo Rida,Good Feeling,76,27,14,,,,
34,-,Villano Antillano,Pájara,-,34,1,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),31,2,135,,,,
36,-,Kikimoteleba,Tigini,-,36,2,,,,
37,-,John F. Henny,OTW 2 Mary 2 (feat. Gentlemenz Club) [Day 1s Remix],-,37,1,,,,
38,up,Drake,Hotline Bling,40,1,64,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,1,126,,,,
40,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,79,,,,
41,-,Wasif,Shinobi,-,41,1,,,,
42,up,Vanilla Ice,Ice Ice Baby,64,4,56,,,,
43,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,63,,,,
44,-,Devon Purge,Stab You,-,44,2,,,,
45,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,6,73,,,,
46,-,PeyooBeats,La Batalla De Los Planetas,-,46,1,,,,
47,down,Jack Harlow,First Class,43,9,7,,,,
48,-,Palishi,"Caminante, No Hay Camino",-,48,1,,,,
49,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,2,108,,,,
50,down,Ryubae,0715,36,36,3,,,,
51,up,Ptazeta & Juacko,Mami,58,10,82,,,,
52,down,House of Pain,Jump Around,2,2,2,,,,
53,-,Enzo Mussolini,Moet Mussolini,-,53,1,,,,
54,up,LPA,Rille P (feat. Rille P) [Rille P remix],62,20,18,,,,
55,-,Mouss,Depuis tout petit,-,55,1,,,,
56,down,Raspberry,Reminiscence,39,5,27,,,,
57,-,Pitbull,I Know You Want Me (Calle Ocho),-,4,7,,,,
58,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),72,4,105,,,,
59,-,Duki & Bizarrap,Malbec,-,4,29,,,,
60,-,Zemsegu Pasaule,Maleficent,-,43,1,,,,
61,-,Dasan,Somos Humanos,-,61,1,,,,
62,-,Lovely Music Library,Lime Light,-,62,1,,,,
63,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,10,3,,,,
64,up,Manu Mcklein,si te sabes el tiktok baila,84,1,39,,,,
65,-,Nuch,Betrayal Skit,-,10,7,,,,
66,down,FORCEGNG,0342 (Bonus Track),55,51,8,,,,
67,-,Jofo,Unsolved Mysteries,-,67,1,,,,
68,-,L-Bo Flamez,Listen,-,68,1,,,,
69,down,Michael Farmer,Counterblow,61,1,40,,,,
70,up,"Rocco Hunt, Omar Montes & Reik",Solo quiero dedicarte,80,50,8,,,,
71,-,Eminem,The Monster (feat. Rihanna),-,44,3,,,,
72,-,Remy Makko,Midnight Drive,-,47,3,,,,
73,-,COLLIERECORDS,Records,-,73,1,,,,
74,-,Mr. Sos,Intro to My Intro,-,4,5,,,,
75,-,Just Slick,Intro (feat. Karlz),-,2,63,,,,
76,down,Various Artist,Wake Me Up,22,9,2,,,,
77,down,"Cardi B, Bad Bunny & J Balvin",I Like It,68,16,38,,,,
78,up,Violadores del Verso,No Paseis Por Lto a los Genios,81,8,30,,,,
79,-,Myles Malice,The Reason II (feat. Fathom),-,10,3,,,,
80,-,DJ Whoo Kid,Interlude,-,80,1,,,,
81,-,Gontijo-GJ,Decifrar,-,81,1,,,,
82,down,The Black Eyed Peas,Don't Phunk With My Heart,53,9,53,,,,
83,-,Pablo Nicasso,Sentí,-,83,1,,,,
84,-,Galez & Affair730,Máximo (Interludio II),-,15,4,,,,
85,-,Greg Penaranda,0830,-,44,3,,,,
86,-,lil Guest,Binley Mega Chippy,-,86,1,,,,
87,down,Wisin & Yandel,Mayor Que Yo (Parte 2),74,18,3,,,,
88,-,Tomaz,Warm-up Lap,-,80,3,,,,
89,-,Morad,Motorola,-,7,6,,,,
90,-,Sincere Da Don,Radio,-,90,1,,,,
91,-,TVMOR,Cronica Negra,-,91,1,,,,
92,-,Madcon,Beggin (Original Version),-,16,4,,,,
93,-,AUTsiderz,Dirty Mikel (Skit),-,15,3,,,,
94,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,9,19,,,,
95,-,Mississippi Pope60 The MF Don,Hindsight (2020 Vision),-,95,1,,,,
96,-,Rohan!,Tic Tic Tac Toe,-,96,1,,,,
97,-,Kodak Black,Destin,-,97,1,,,,
98,-,ManChester Speas,Koastal,-,98,1,,,,
99,down,Post Malone,Circles,29,1,131,2,2019-10-06,2,2019-10-06
100,down,Bad Gyal,Fiebre,48,3,67,,,,
