Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,48,2,2019-10-06,2,2019-10-06
2,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,7,1,6,,,,
3,-,Soze,Covid-19,-,3,1,,,,
4,up,OPB,Maldita Competencia,5,1,19,,,,
5,down,Fred De Palma & Ana Mena,Se iluminaba,3,1,48,,,,
6,up,Drake,In My Feelings,52,4,31,,,,
7,-,Ernesto Funesto,Roto,-,7,2,,,,
8,-,Flowtime,Merci Messi,-,8,1,,,,
9,-,Lily Allen,Ldn,-,9,8,,,,
10,up,Ptazeta & Juacko,Mami,12,10,7,,,,
11,-,Dadinho,Depuis tout petit,-,3,10,,,,
12,-,MIDICRONICA & Shin-Ski,Greenroom (Green),-,5,21,,,,
13,-,Rayze1music,Far from Home,-,13,1,,,,
14,-,Decalifornia,Arriba Mexico Cabrones (feat. Kotha),-,14,1,,,,
15,up,C. Tangana,Mala mujer,63,5,40,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,1,40,,,,
17,down,Viktor Petrov,All Wrong,13,5,28,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),35,2,48,,,,
19,up,Kanye West,All of the Lights,25,7,10,,,,
20,-,Asum Garvey,Joints,-,20,1,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),21,2,47,,,,
22,-,Kardomillo,Esto Es Hollywood,-,16,3,,,,
23,down,Infinite Tgm,Pandemic!,14,6,3,,,,
24,down,GhostLaFa,Trump America,22,22,2,,,,
25,down,DJ Tone Pesci,Intro,24,2,48,,,,
26,-,Dice the Nicest,Intro,-,22,2,,,,
27,-,Marc Mac,Front Line Colors,-,27,1,,,,
28,-,Ciano,Hazlo Por Mi,-,28,1,,,,
29,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,7,10,,,,
30,-,King DeLane,Inside,-,30,3,,,,
31,-,Pitbull,Culo,-,31,2,,,,
32,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,4,42,,,,
33,up,Fred De Palma,Una volta ancora (feat. Ana Mena),36,2,47,,,,
34,up,Borja Pellicer,Lágrimas En La Lluvia,45,14,3,,,,
35,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,9,37,,,,
36,down,León²,Historia de Una Pandemia Global,9,9,2,,,,
37,-,Puño & Letra,Retales 2010: Juega,-,17,2,,,,
38,up,The Black Eyed Peas,Where Is the Love?,38,3,47,,,,
39,up,Nelly,Dilemma (feat. Kelly Rowland),73,5,29,,,,
40,-,Mirage512,Bonus Track 1,-,12,5,,,,
41,up,Wiz Khalifa,See You Again (feat. Charlie Puth),42,2,40,,,,
42,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),70,3,3,,,,
43,-,2tre,DCS Fin,-,43,1,,,,
44,down,Rocco Hunt & Ana Mena,A un passo dalla luna,39,2,12,,,,
45,-,Samey,1969 (Intro),-,45,1,,,,
46,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],34,18,8,,,,
47,down,Eminem,Love the Way You Lie (feat. Rihanna),43,7,5,,,,
48,-,D Double E & Kano,Tell Me A Ting,-,6,2,,,,
49,-,Fugees,Killing Me Softly With His Song,-,3,31,,,,
50,down,Nicki Minaj,Starships,29,7,45,,,,
51,-,Jan Delay,Disko (Edit),-,32,1,,,,
52,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),8,3,6,,,,
53,up,Drake,In My Feelings,53,1,47,,,,
54,-,Herman Medrano & Kalibro,Salvadego,-,24,11,,,,
55,up,Carlos Jean,Mr. Dabada,61,10,24,,,,
56,-,Asfark,Caos (feat. KaiQ),-,25,3,,,,
57,down,Brava Rima,Viver Vivão,10,9,2,,,,
58,-,Kanye West,Black Skinhead,-,8,2,,,,
59,-,John Princekin,JPK,-,38,4,,,,
60,-,El Pollo Loco,Pollo Kobe,-,8,21,,,,
61,-,Ishmusic,24 X 6 (feat. Chugg Jamal),-,32,1,,,,
62,-,Vast Aire & Raticus,Intro,-,62,1,,,,
63,-,Saf Man,Bad Side of the City,-,63,1,,,,
64,-,Mc Warrior,Hello Mandy,-,12,5,,,,
65,down,Azealia Banks,Used to Being Alone,28,3,9,,,,
66,-,Neneh Cherry,Woman,-,26,6,,,,
67,-,Coolio,Gangsta's Paradise (feat. L.V.),-,20,9,,,,
68,-,Krayzie Bone,Take It Easy,-,68,1,,,,
69,-,"C. Tangana, Becky G. & Alizzz",Booty,-,15,22,,,,
70,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,9,5,,,,
71,-,UZ,S01E13 (Skit),-,71,1,,,,
72,-,Latex Diamond,Black Hole (feat. Milo Deezy & Heartbeatz),-,72,1,,,,
73,down,Kalvonix,One Day I'll Be Fine,49,16,23,,,,
74,down,Just Slick,Intro (feat. Karlz),6,2,22,,,,
75,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,33,1,,,,
76,-,Ashes,Ashes to Ashes,-,29,2,,,,
77,-,Run-DMC,Walk This Way,-,7,16,,,,
78,-,Lil Jay,Most Hated,-,78,1,,,,
79,-,Llama Llama,Bands and Beef (Intro),-,1,30,79,2019-11-03,79,2019-11-03
80,down,Sean Kingston,Beautiful Girls,76,11,37,,,,
81,-,Dezeta,Son Largas Las Horas (feat. Kogopro.),-,26,4,,,,
82,-,Post Malone,Better Now,-,7,34,,,,
83,up,Carlito P.,Get Off the Wall,99,48,5,,,,
84,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),89,6,29,,,,
85,down,Rvfv,Mirándote,77,29,14,,,,
86,down,Nishnu,0150,64,64,2,,,,
87,down,Will Smith,Gettin' Jiggy Wit It,18,8,22,,,,
88,down,Duki,Goteo,82,3,41,,,,
89,down,DJB,Say So (Instrumental),59,14,18,,,,
90,down,Will Smith,Men In Black,50,2,20,,,,
91,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,6,24,,,,
92,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),55,4,42,,,,
93,-,Ryan Carter,She Let Me Hit It,-,7,6,,,,
94,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,28,,,,
