Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ja'suvae,Will Smith Freestyle,-,1,1,,,,
2,up,PRS SoufGod & PRS Rell,Sleepy,2,1,40,,,,
3,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),4,1,6,,,,
4,-,Orishas,Elegante,-,4,1,,,,
5,up,₩,The Wolf of Wall Street,5,2,38,,,,
6,up,Mc Berro D'Água,Molotov,10,2,19,,,,
7,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,97,,,,
8,up,Nickzzy & Juseph,Pal Perreo,33,6,2,,,,
9,down,Ayinde Howell,Rock F.M.,3,2,84,,,,
10,up,Milou,Milou,41,7,45,,,,
11,-,Hermanos Bastardos,Almeida Carapolla,-,11,7,,,,
12,up,Quevedo,WANDA,12,2,6,,,,
13,-,Plaf,Pau Gasol,-,13,1,,,,
14,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,106,,,,
15,up,Jhay Cortez,Ganga,18,3,13,,,,
16,-,DJ Nemes1s,Route 101,-,16,5,,,,
17,-,Sonny Locs,Stand by Me (feat. Payaso),-,17,3,,,,
18,up,G-Eazy x Bebe Rexha,"Me, Myself & I",28,2,54,,,,
19,up,Serchy Junior,Siempre Ando Fresco,60,19,3,,,,
20,-,House Shoes,Let It Bang (Moe Dirdee),-,20,8,,,,
21,-,Jaymes Young,Infinity,-,21,1,,,,
22,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,4,13,,,,
23,down,Gallego,Gallego,20,17,33,,,,
24,-,KAM$,Doom$Day,-,24,1,,,,
25,down,Luar La L,Caile,17,2,30,,,,
26,-,Neneh Cherry,Woman,-,26,15,,,,
27,up,Fugees,Killing Me Softly With His Song,82,3,90,,,,
28,up,Duki,Goteo,34,3,135,,,,
29,up,Vanilla Ice,Ice Ice Baby,62,4,89,,,,
30,-,Coolio,The Winner,-,30,1,,,,
31,up,Profound Intro,Faze vs Intro (feat. Faze),73,6,82,,,,
32,down,Zinzendero,Impermanente (feat. Gudhyño),25,9,28,,,,
33,up,Duki & Bizarrap,Malbec,37,4,56,,,,
34,-,C. Tangana,Mala mujer,-,5,151,,,,
35,up,Sean Kingston,Beautiful Girls,55,11,77,,,,
36,-,Fred De Palma & Ana Mena,Se iluminaba,-,1,173,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,1,165,,,,
38,up,Outkast,Hey Ya! (Radio Mix/Club Mix),57,2,103,,,,
39,-,Illa Styles,Lambo,-,39,1,,,,
40,-,Lute,Birds & Bees,-,10,2,,,,
41,up,Michael Farmer,Counterblow,51,1,77,,,,
42,-,Beastie Boys,Fight for Your Right,-,13,51,,,,
43,-,El Toche Rolas,"El Mundo,la Vida (feat. M-S Beatz)",-,22,3,,,,
44,-,Tote King,Empezamos,-,27,3,,,,
45,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,23,1,132,,,,
46,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),24,4,144,,,,
47,-,K-oz Sierralta,Fatale (feat. Ortega Beatz),-,9,13,,,,
48,up,Bad Gyal,Fiebre,59,3,103,,,,
49,-,Zemsegu Pasaule,Maleficent,-,43,4,,,,
50,down,Eminem,Love the Way You Lie (feat. Rihanna),9,2,158,,,,
51,down,Drake,One Dance (feat. Wizkid & Kyla),32,2,174,,,,
52,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,13,1,,,,
53,-,Cocho Agüero,Amor Tóxico,-,18,5,,,,
54,-,LORD MIGGS,Miggs Diss,-,37,2,,,,
55,-,K.E.I.T.H,L.I.F.E (Lyrical Individuals Flow Everyday),-,15,2,,,,
56,up,Rocco Hunt & Ana Mena,A un passo dalla luna,70,2,85,,,,
57,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,2,79,,,,
58,down,Rvfv,Mirándote,42,29,51,,,,
59,-,FRSHRZ,Black Oscars,-,2,7,,,,
60,-,Captain,It´s Just an Illusion,-,60,1,,,,
61,up,Morad,Pelele,65,3,63,,,,
62,-,Borja Pellicer,En La última Parada,-,62,1,,,,
63,-,Frente Lírico,Obsolescencia Programada,-,16,1,,,,
64,down,"Kalazh44, Capital Bra & Samra",Royal Rumble (feat. Nimo & Luciano),21,7,8,,,,
65,down,Wiz Khalifa,See You Again (feat. Charlie Puth),43,2,151,,,,
66,down,Morad,Cuzi Cuza,61,61,2,,,,
67,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),76,3,74,,,,
68,down,Central Cee,LET GO,47,9,6,,,,
69,-,エミネム,The Monster (feat. Rihanna),-,9,138,,,,
70,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",40,2,137,,,,
71,down,Coi Leray,Players,56,9,3,,,,
72,down,Saa,Estaba Escrito,39,5,2,,,,
73,-,Chromazz,Baby,-,17,3,,,,
74,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",53,14,36,,,,
75,-,Die Antwoord,Future Baby,-,20,22,,,,
76,-,Vegedream,Elle est bonne sa mère (feat. Ninho),-,9,23,,,,
77,-,uzukaa,04:44,-,26,6,,,,
78,down,Snow,Informer,7,5,40,,,,
79,up,Flameyola,Showtime,92,78,3,,,,
80,-,Mr. Sos,Intro to My Intro,-,4,7,,,,
81,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],66,27,9,,,,
82,-,Will Smith,Men In Black,-,2,30,,,,
83,-,Anitek,Everyone,-,21,2,,,,
84,-,Michael Heathen,Broadcast Interruption,-,37,2,,,,
85,down,Manu Mcklein,si te sabes el tiktok baila,15,1,65,,,,
86,-,Swammi,Super Human,-,19,1,,,,
87,-,Silva,Youngstar,-,87,1,,,,
88,down,Quevedo,YANKEE,67,40,6,,,,
89,down,Blawuey,El Cuerpo Lo Sabe,45,45,2,,,,
90,-,Al Sala Bo,Planes,-,46,3,,,,
91,-,Ye Olde Gentz,Rustic Tavern,-,70,3,,,,
92,-,People Under the Stairs,Can't Hold It Back,-,65,6,,,,
93,down,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),52,4,70,,,,
94,down,Dru Hill,In My Bed (So So Def Mix),81,81,3,,,,
95,down,Mally G4,G4,89,62,6,,,,
96,-,Herman Medrano & Kalibro,Salvadego,-,24,28,,,,
97,-,JONATAN SESTAO,2k20,-,97,1,,,,
98,-,"Lia Kali, Elane & DAAX",Falso,-,98,1,,,,
99,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,4,135,,,,
100,-,Arona,0433,-,20,39,,,,
