Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,7,2,2019-10-06,2,2019-10-06
2,-,Versace Llama,Versace Llama Intro,-,2,1,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),6,2,7,,,,
4,up,Fred De Palma & Ana Mena,Se iluminaba,4,1,7,,,,
5,down,Y2K & bbno$,Lalala,3,3,7,11,2019-10-06,11,2019-10-06
6,down,Fred De Palma,Una volta ancora (feat. Ana Mena),5,2,6,,,,
7,-,The Supremes,Baby Love,-,7,2,,,,
8,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),27,4,7,,,,
9,up,The Black Eyed Peas,Where Is the Love?,28,3,7,,,,
10,-,Subze,Asesino de Series,-,2,1,,,,
11,up,Drake,In My Feelings,64,1,7,,,,
12,up,Nicki Minaj,Starships,42,7,7,,,,
13,down,DELLAFUENTE & C. Tangana,Guerrera,11,6,7,,,,
14,up,Rvfv,Prendío,31,14,7,,,,
15,up,"C. Tangana, Becky G. & Alizzz",Booty,17,15,7,,,,
16,down,DJ Tone Pesci,Intro,10,2,7,,,,
17,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,4,1,,,,
18,up,Billy Young,Every Little Thing,22,10,7,,,,
19,-,Timbaland,Apologize (feat. OneRepublic),-,7,1,,,,
20,-,Enzo Ortiz,Du bon côté,-,20,4,,,,
21,-,French Montana,Unforgettable (feat. Swae Lee),-,8,3,,,,
22,-,Post Malone,rockstar (feat. 21 Savage),-,21,3,,,,
23,-,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),-,4,4,,,,
24,down,Snow,Informer,21,5,7,,,,
25,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,1,,,,
26,down,ShellyJuliet,19:00,20,14,7,,,,
27,up,Letras Sin Censura,Letra Sin Censura,85,21,4,,,,
28,-,G-Eazy & Halsey,Him & I,-,15,1,,,,
29,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,10,4,,,,
30,down,Johnnie Black,Stay (feat. S. Smith),13,13,7,,,,
31,up,Iggy Azalea,Black Widow (feat. Rita Ora),84,19,5,,,,
32,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),24,8,7,,,,
33,-,Bad Gyal,Fiebre,-,3,2,,,,
34,up,Ultimate Animal Sounds,Cool Elephant Trip Hop Beat,35,34,2,,,,
35,down,Llama Llama,Bands and Beef (Intro),1,1,7,79,2019-11-03,79,2019-11-03
36,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,6,,,,
37,up,Fugees,Killing Me Softly With His Song,77,3,5,,,,
38,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),79,6,4,,,,
39,up,Grungy Boguez,Snoring to Heaven (Interlude),49,2,7,,,,
40,down,Diana Ross,Upside Down,29,3,7,,,,
41,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,30,1,,,,
42,-,Nucleo Interno,No hay Luchas,-,17,1,,,,
43,down,Sean Kingston,Beautiful Girls,38,11,6,,,,
44,down,Alonzo,Énorme,37,13,7,,,,
45,-,Post Malone,rockstar (feat. 21 Savage),-,13,1,,,,
46,-,The Black Eyed Peas,Pump It,-,14,1,,,,
47,down,Duki,Goteo,33,3,7,,,,
48,-,Argentina,Foreigner – Cold As Ice,-,11,1,,,,
49,down,Dj Aza,Tumba la Casa,44,44,7,,,,
50,-,Drake,God's Plan,-,26,5,,,,
51,up,Eminem,River (feat. Ed Sheeran),87,30,3,,,,
52,-,C. Tangana,Ontas?,-,48,1,,,,
53,-,Drake,God's Plan,-,14,1,,,,
54,-,The Black Eyed Peas,Don't Lie,-,22,1,,,,
55,-,George Georgia,Rocket Launch,-,55,1,,,,
56,down,Post Malone,Better Now,7,7,7,,,,
57,-,Flo Rida,Right Round (feat. Ke$ha),-,36,1,,,,
58,-,Nikko Knight,Beggin',-,13,3,,,,
59,down,C. Tangana & Alizzz,Pa' Llamar Tu Atención (feat. MC Bin Laden),30,25,7,,,,
60,-,Urbanz,Ojos Abiertos,-,28,2,,,,
61,down,Run-DMC,Walk This Way,32,7,6,,,,
62,-,Kanye West,Coldest Winter,-,62,1,,,,
63,down,"Fat Joe, Cardi B & Anuel AA",YES,52,25,3,,,,
64,-,ニッキー・ミナージュ,Starships,-,9,1,,,,
65,up,Bakes,Come Together,65,4,4,,,,
66,down,6ix9ine,MALA (feat. Anuel AA),51,16,3,,,,
67,up,Joel Lirica,Te Secuestro,80,67,5,,,,
68,down,Death*Star,Villain of the Day: Episode I,23,22,4,,,,
69,down,Silicone,NewYork Inspired,55,10,7,,,,
70,-,РотЗакрой,Star Grime Wars,-,36,2,,,,
71,up,El Langui,Se Buscan Valientes (12 Meses / Mediaset),71,14,2,,,,
72,down,Lil Lucky,Hotel California (feat. Lucky Luciano),18,12,5,,,,
73,down,Cenicero,No Pienses Mas,62,62,2,,,,
74,-,Wilo D New,Menea Tu Chapa,-,46,3,,,,
75,-,Karetta el Gucci,Rana,-,56,2,,,,
76,-,K.2,Falsas Religiones,-,76,1,,,,
77,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,55,1,,,,
78,-,Dre-Key the Ghetto Millionaire,I Got That,-,53,1,,,,
79,-,Sara Socas & Vlack Motor,Sugarina,-,79,1,,,,
80,-,C. Tangana,Mala mujer,-,5,1,,,,
81,-,Post Malone,Better Now,-,6,1,,,,
