Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,19,32,2020-12-13,12,2021-02-28
2,up,Aldo Ahumada,Porfa No Te Vayas,62,2,2,,,,
3,-,Ирина Кайратовна,"Kõke (feat. Hiro, De Lacure & Fatbelly)",-,3,1,,,,
4,up,Drake,Hotline Bling,18,1,29,,,,
5,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,2,1,36,,,,
6,up,Fred De Palma & Ana Mena,Se iluminaba,10,1,78,,,,
7,-,N.K.,Got My Mind Made Up,-,7,1,,,,
8,-,HaterBeats & Lito,Joselito,-,8,1,,,,
9,-,Harto,Angustia Universal,-,4,13,,,,
10,down,Rocco Hunt & Ana Mena,A un passo dalla luna,7,2,42,,,,
11,-,Llama Llama,Bands and Beef (Intro),-,1,37,79,2019-11-03,79,2019-11-03
12,up,Eminem,Love the Way You Lie (feat. Rihanna),34,2,78,,,,
13,down,DJ Tone Pesci,Intro,8,2,78,,,,
14,-,El Langui,Se Buscan Valientes (12 Meses / Mediaset),-,14,7,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),12,2,77,,,,
16,up,Kardomillo,Esto Es Hollywood,40,16,16,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,1,68,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,2,69,,,,
19,up,Drake,In My Feelings,48,1,75,,,,
20,down,24kGoldn,Mood (feat. iann dior),19,3,31,33,2020-08-23,1,2020-10-11
21,-,Museekal,Senorita (Remix),-,18,6,,,,
22,down,The Black Eyed Peas,Where Is the Love?,4,3,77,,,,
23,up,The Black Eyed Peas,Don't Lie,51,22,16,,,,
24,down,Phony Ppl,Fkn Around (feat. Megan Thee Stallion) [Live at NPR's Tiny Desk],3,3,2,,,,
25,-,Mirage512,Bonus Track 1,-,12,9,,,,
26,up,MC Hammer,U Can'T Touch This,32,6,32,,,,
27,-,El Pollo Loco,Pollo Kobe,-,8,46,,,,
28,-,Meidai,Illuminati,-,28,3,,,,
29,-,Arabic Flavor Music,Sépulcral,-,29,1,,,,
30,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,4,71,,,,
31,down,Coolio,Gangsta's Paradise (feat. L.V.),25,20,24,,,,
32,up,Niizhygodz,Prende El Blunt,69,9,5,,,,
33,-,Bleizer Nava,Es Hermosa,-,20,1,,,,
34,-,Yung Lederhosen,CB's Ballad (feat. Cbeggsy27),-,15,2,,,,
35,-,Viktor Petrov,All Wrong,-,5,53,,,,
36,-,AesUno,Hardcore Rap Beat Instrumental,-,2,6,,,,
37,-,#NVH,Lynx,-,37,1,,,,
38,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",58,2,61,,,,
39,up,Fergie,Big Girls Don't Cry (Personal),55,6,7,,,,
40,up,Post Malone,Better Now,52,7,48,,,,
41,-,The Union,Best Friend,-,41,7,,,,
42,down,C. Tangana,Mala mujer,23,5,61,,,,
43,-,"Estevan, The God",Texas Ranger,-,17,2,,,,
44,up,Chakuza,Wir brauchen nichts,94,11,23,,,,
45,-,Dsprings the OG,Bars II,-,25,2,,,,
46,down,La Perrera,"CLV (feat. Willy Balart, Ac1, Lo Guerra, Perro Sucio, Soler, Xmaman, Ranto, Cerberus, Bele, Elgosdeluri & Ruthless)",38,13,14,,,,
47,down,The Black Eyed Peas,Don't Phunk With My Heart,37,9,25,,,,
48,-,Ontiveros QroHC,Payasos,-,24,2,,,,
49,up,Post Malone,Circles,49,1,78,2,2019-10-06,2,2019-10-06
50,down,Ayinde Howell,Rock F.M.,26,2,15,,,,
51,-,MIDICRONICA & Shin-Ski,Greenroom (Green),-,5,36,,,,
52,up,Vaporgang,0321,73,14,14,,,,
53,up,"Cardi B, Bad Bunny & J Balvin",I Like It,57,16,6,,,,
54,-,Drama Simpson,Deuteronomy 28 (Intro),-,8,4,,,,
55,up,Lildami & Sr. Chen,2080,65,34,6,,,,
56,up,Duki,Goteo,91,3,57,,,,
57,-,Epic,Monotone Marxist,-,57,1,,,,
58,down,Nicki Minaj,Starships,46,7,74,,,,
59,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),44,4,68,,,,
60,up,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),81,4,50,,,,
61,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,9,65,,,,
62,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,16,,,,
63,-,Shanks77,La difference entre eux et nous,-,38,2,,,,
64,-,Fugees,Killing Me Softly With His Song,-,3,47,,,,
65,up,Quickssj,Como Si Nah,67,11,4,,,,
66,-,Kemar L1fam,Antilluminati,-,7,17,,,,
67,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,18,35,,,,
68,-,Beastie Boys,Fight for Your Right,-,13,9,,,,
69,down,Simon Sebasta,"Reflejo De Un Mi (feat. Frankie White, Dj Kensdee.)",63,4,18,,,,
70,down,Milano,11/11,21,7,11,,,,
71,down,Nelly,Dilemma (feat. Kelly Rowland),60,5,44,,,,
72,up,エミネム,The Monster (feat. Rihanna),74,9,59,,,,
73,down,Arona,0433,56,20,6,,,,
74,up,Outkast,Hey Ya! (Radio Mix/Club Mix),90,2,40,,,,
75,down,Post Malone,rockstar (feat. 21 Savage),45,13,24,,,,
76,-,Kay the Aquanaut & Maki,Contemporary Woody Guthrie,-,76,1,,,,
77,down,Dallas Clark,Oscars,66,42,12,,,,
78,-,Blackvogue Soundsystem,Fast Car (Extended Mix),-,54,1,,,,
79,-,ZOO,Llepolies,-,25,4,,,,
80,up,Ptazeta & Juacko,Mami,89,10,32,,,,
81,-,DJ Manueli,U Gustu Classicu (Remix),-,53,3,,,,
82,-,Silicone,NewYork Inspired,-,10,28,,,,
83,down,McNastee,The Bed You've Made,82,11,7,,,,
84,up,C. Tangana & Alizzz,Pa' Llamar Tu Atención (feat. MC Bin Laden),85,25,19,,,,
85,down,Flo Rida,I Cry,75,1,15,,,,
86,-,RykerKidd,Space Jam Rmx,-,15,1,,,,
87,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",79,26,5,69,2021-01-03,62,2021-01-24
88,-,CVB,Sin Anestecia,-,69,2,,,,
89,down,Eminem,Love the Way You Lie (feat. Rihanna),76,7,23,,,,
90,-,Kate Tempest,Bad Place for a Good Time,-,90,1,,,,
91,down,Candymane,Intro,68,19,26,,,,
92,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,7,16,,,,
93,-,Aero,Padel,-,43,4,,,,
94,-,Chango Frazier,We Gone Make It,-,94,1,,,,
95,-,"Rvssian, Sfera Ebbasta & Rich The Kid",Pablo (feat. Moneybagg Yo & Lil Baby) [Remix],-,95,1,,,,
96,-,Nathy Peluso,Natikillah,-,38,4,,,,
97,down,Rvfv,Mirándote,64,29,18,,,,
98,-,C. Tangana,Bien Duro,-,25,23,,,,
99,-,The Black Eyed Peas,Pump It,-,14,9,,,,
100,-,A$AP Rocky,"A$AP Forever (feat. Moby, T.I. & Kid Cudi)",-,100,1,,,,
