Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,18,32,2020-12-13,12,2021-02-28
2,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,2,1,35,,,,
3,-,Phony Ppl,Fkn Around (feat. Megan Thee Stallion) [Live at NPR's Tiny Desk],-,3,1,,,,
4,up,The Black Eyed Peas,Where Is the Love?,9,3,76,,,,
5,up,Just Slick,Intro (feat. Karlz),42,2,44,,,,
6,-,El Jincho,Los Porros No,-,6,1,,,,
7,down,Rocco Hunt & Ana Mena,A un passo dalla luna,5,2,41,,,,
8,down,DJ Tone Pesci,Intro,3,2,77,,,,
9,-,WiseChild,Havana (Remix),-,9,20,,,,
10,up,Fred De Palma & Ana Mena,Se iluminaba,13,1,77,,,,
11,up,Kanye West,All of the Lights,48,7,27,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),12,2,76,,,,
13,-,Max $avage,Nightmares (Lifes Tragic),-,13,2,,,,
14,-,F.R.A.C. (Fundación de Raperos Atípicos de Cádiz),Odio Eterno al Fútbol Moderno (feat. Emilio KPA),-,14,2,,,,
15,-,Kiara Rabbitt,Framed,-,15,1,,,,
16,-,TheEarthlings,Walk the Planets,-,16,7,,,,
17,-,FRSHRZ,Black Oscars,-,2,5,,,,
18,up,Drake,Hotline Bling,28,1,28,,,,
19,down,24kGoldn,Mood (feat. iann dior),16,3,30,33,2020-08-23,1,2020-10-11
20,-,WIMM,I Cant Breathe George Floyd,-,20,2,,,,
21,-,Milano,11/11,-,7,10,,,,
22,-,Known,Don't Blame Me,-,7,4,,,,
23,-,C. Tangana,Mala mujer,-,5,60,,,,
24,-,Dealy Beluved,Luv Song / And Just Like That (Skit),-,24,1,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),38,20,23,,,,
26,up,Ayinde Howell,Rock F.M.,82,2,14,,,,
27,-,Arab Falcon,Kill'em,-,27,1,,,,
28,-,Sean Kingston,Beautiful Girls,-,11,50,,,,
29,-,Lepky,depuis tout petit,-,2,11,,,,
30,-,Zeich Labil Nas,Decisiones (feat. Neto),-,30,2,,,,
31,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),54,9,64,,,,
32,up,MC Hammer,U Can'T Touch This,52,6,31,,,,
33,-,Otto-Matik,WII GO Hard (feat. Bbell),-,24,4,,,,
34,down,Eminem,Love the Way You Lie (feat. Rihanna),7,2,77,,,,
35,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,2,68,,,,
36,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,49,,,,
37,down,The Black Eyed Peas,Don't Phunk With My Heart,31,9,24,,,,
38,down,La Perrera,"CLV (feat. Willy Balart, Ac1, Lo Guerra, Perro Sucio, Soler, Xmaman, Ranto, Cerberus, Bele, Elgosdeluri & Ruthless)",34,13,13,,,,
39,-,"Simon James, Glenn Herweijer & Ben Sumner",Enter the Ring,-,33,1,,,,
40,up,Kardomillo,Esto Es Hollywood,68,16,15,,,,
41,up,B.o.B,Nothin' On You (feat. Bruno Mars),80,3,46,,,,
42,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,4,70,,,,
43,-,Yo Da Mayor,Warning,-,32,11,,,,
44,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),74,4,67,,,,
45,-,Post Malone,rockstar (feat. 21 Savage),-,13,23,,,,
46,down,Nicki Minaj,Starships,32,7,73,,,,
47,down,Will Smith,Men In Black,24,2,24,,,,
48,up,Drake,In My Feelings,71,1,74,,,,
49,up,Post Malone,Circles,50,1,77,2,2019-10-06,2,2019-10-06
50,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,1,67,,,,
51,down,The Black Eyed Peas,Don't Lie,41,22,15,,,,
52,up,Post Malone,Better Now,77,7,47,,,,
53,up,Diana Ross,Upside Down,81,3,48,,,,
54,-,Papa Bakes,Stand Up Seattle,-,7,2,,,,
55,-,Fergie,Big Girls Don't Cry (Personal),-,6,6,,,,
56,down,Arona,0433,43,20,5,,,,
57,down,"Cardi B, Bad Bunny & J Balvin",I Like It,51,16,5,,,,
58,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,2,60,,,,
59,-,Mimo Playboy,Refuego Mexicano (feat. Face One) [En Vivo],-,59,1,,,,
60,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,43,,,,
61,up,Profound Intro,Faze vs Intro (feat. Faze),65,6,18,,,,
62,-,Aldo Ahumada,Porfa No Te Vayas,-,2,1,,,,
63,-,Simon Sebasta,"Reflejo De Un Mi (feat. Frankie White, Dj Kensdee.)",-,4,17,,,,
64,-,Rvfv,Mirándote,-,29,17,,,,
65,up,Lildami & Sr. Chen,2080,76,34,5,,,,
66,down,Dallas Clark,Oscars,47,42,11,,,,
67,down,Quickssj,Como Si Nah,11,11,3,,,,
68,down,Candymane,Intro,23,19,25,,,,
69,-,Niizhygodz,Prende El Blunt,-,9,4,,,,
70,-,Barreno,Para mí,-,25,4,,,,
71,-,Post Malone,rockstar (feat. 21 Savage),-,21,11,,,,
72,-,AMBKOR,Barcelona,-,72,1,,,,
73,down,Vaporgang,0321,62,14,13,,,,
74,down,エミネム,The Monster (feat. Rihanna),30,9,58,,,,
75,-,Flo Rida,I Cry,-,1,14,,,,
76,down,Eminem,Love the Way You Lie (feat. Rihanna),8,7,22,,,,
77,-,Kwalified,Enter the Wonder Years,-,5,5,,,,
78,-,Bonkers Beat Club,Fifteen on Me,-,78,1,,,,
79,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",67,26,4,69,2021-01-03,62,2021-01-24
80,-,Kigity K,Ayo (Freestyle),-,16,3,,,,
81,-,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),-,4,49,,,,
82,-,McNastee,The Bed You've Made,-,11,6,,,,
83,-,Galez & Affair730,Máximo (Interludio II),-,15,1,,,,
84,down,B Lou,Blinding Lights (Instrumental),78,29,27,,,,
85,-,C. Tangana & Alizzz,Pa' Llamar Tu Atención (feat. MC Bin Laden),-,25,18,,,,
86,-,Drake,In My Feelings,-,4,48,,,,
87,down,Dor,Coup de boule,73,55,4,,,,
88,-,Lildami & La Casa Azul,Tot,-,88,1,,,,
89,-,Ptazeta & Juacko,Mami,-,10,31,,,,
90,down,Outkast,Hey Ya! (Radio Mix/Club Mix),63,2,39,,,,
91,down,Duki,Goteo,57,3,56,,,,
92,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,6,39,,,,
93,-,Death*Star,Villain of the Day: Episode I,-,22,16,,,,
94,down,Chakuza,Wir brauchen nichts,72,11,22,,,,
95,down,Rico Reggae,Tik Tok (Instrumental),45,15,3,,,,
