Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PRS SoufGod & PRS Rell,Sleepy,1,1,5,,,,
2,up,Ayinde Howell,Rock F.M.,6,2,56,,,,
3,up,Morad,Pelele,17,3,27,,,,
4,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,2,1,97,,,,
5,up,Drake,Hotline Bling,58,1,67,,,,
6,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),13,4,42,,,,
7,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,73,,,,
8,up,Lamarte Staton,Spit Fire,52,6,31,,,,
9,down,Michael Farmer,Counterblow,3,1,43,,,,
10,-,Spread,Input 1,-,8,10,,,,
11,-,Mc Letal,Así Empezó Todo,-,9,1,,,,
12,-,Joey Manson,Ce'st La Vie!,-,5,20,,,,
13,down,G-Eazy x Bebe Rexha,"Me, Myself & I",11,2,35,,,,
14,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),16,3,41,,,,
15,-,Yung Lederhosen,CB's Ballad (feat. Cbeggsy27),-,15,3,,,,
16,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,6,76,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,1,129,,,,
18,-,OGM Tink,Box,-,18,2,,,,
19,up,John Edouard,La Casa de Papel Instrumental,20,6,5,,,,
20,-,Instinto DK,Interludio Mario Moreno,-,6,5,,,,
21,up,Lil Chinky,Viral TikTok,35,3,7,,,,
22,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,125,,,,
23,up,Bad Gyal,Fiebre,61,3,70,,,,
24,-,J-Smiff & Mark Kreazy,Bruce Banner,-,24,1,,,,
25,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",18,14,3,,,,
26,-,Kase.O,Repartiendo Arte,-,24,2,,,,
27,-,"Nicholas Michael Hill, Glenn Herweijer & Ben Sumner",You Know the Name,-,4,7,,,,
28,-,Just Slick,Intro (feat. Karlz),-,2,64,,,,
29,up,John Robinson,A Walk in the Park,49,29,2,,,,
30,up,Vanilla Ice,Ice Ice Baby,92,4,59,,,,
31,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",81,2,111,,,,
32,down,C. Tangana,Mala mujer,19,5,116,,,,
33,up,Skreally Boy,13G,68,31,10,,,,
34,down,Fred De Palma & Ana Mena,Se iluminaba,9,1,139,,,,
35,up,Ptazeta & Juacko,Mami,63,10,85,,,,
36,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),39,4,108,,,,
37,up,Post Malone,Circles,90,1,134,2,2019-10-06,2,2019-10-06
38,up,Gallego,Gallego,41,17,5,,,,
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,2,122,,,,
40,-,Toño Zuñiga,Iztaparap,-,40,1,,,,
41,up,Cejaz Negraz,Intro,78,7,5,,,,
42,-,Synergetic Production,Pose,-,42,1,,,,
43,up,Ryubae,0715,75,36,5,,,,
44,up,Jaguar Skills,The Prisoner Escapes,76,16,14,,,,
45,-,Billy Young,Every Little Thing,-,10,51,,,,
46,up,Ini Kamoze,Here Comes the Hotstepper,86,5,19,,,,
47,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),95,4,108,,,,
48,-,MoneyBoi J,Ruthless,-,26,2,,,,
49,-,Joewolf,Sa Dechire,-,49,1,,,,
50,-,Lex Xander,Prende El Blunt,-,3,42,,,,
51,up,Lildami,Supermercat,94,19,2,,,,
52,-,B.Dimez,Where the Money,-,6,6,,,,
53,-,Kendrick Lamar,N95,-,53,1,,,,
54,-,Raspberry,Reminiscence,-,5,28,,,,
55,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,26,39,69,2021-01-03,62,2021-01-24
56,down,"Cardi B, Bad Bunny & J Balvin",I Like It,45,16,40,,,,
57,-,Sena,Kutsal Yıldız,-,23,1,,,,
58,-,Trueno,DANCE CRIP,-,2,27,,,,
59,down,Nelly,Dilemma (feat. Kelly Rowland),24,5,84,,,,
60,-,Wisin & Yandel,Mayor Que Yo (Parte 2),-,18,4,,,,
61,up,"Rocco Hunt, Omar Montes & Reik",Solo quiero dedicarte,66,50,11,,,,
62,down,The Kid LAROI,WITHOUT YOU,44,1,80,32,2020-12-13,12,2021-02-28
63,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),71,9,106,,,,
64,-,K-oz Sierralta,Fatale (feat. Ortega Beatz),-,9,1,,,,
65,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,7,1,32,,,,
66,-,Cigno,Panico (with P.Y.T.),-,66,1,,,,
67,-,Triple J,Friends,-,67,1,,,,
68,-,C. Tangana,Bien Duro,-,25,62,,,,
69,-,Sharif,Sobre Los Márgenes,-,69,2,,,,
70,-,Theotis Joe,Streets of Philly,-,16,6,,,,
71,down,The Black Eyed Peas,Don't Phunk With My Heart,60,9,56,,,,
72,up,Purp Pain,Returned To Sender (Intro),96,46,2,,,,
73,down,Drake,One Dance (feat. Wizkid & Kyla),34,2,138,,,,
74,-,Post Malone,rockstar (feat. 21 Savage),-,21,25,,,,
75,up,Pitbull,I Know You Want Me (Calle Ocho),91,4,9,,,,
76,-,Akuma,Majinterview,-,76,2,,,,
77,-,Dub Pistols,Mucky Weekend (feat. Rodney P),-,77,1,,,,
78,-,santpoort,Rolling Down This Lazy Wave,-,49,4,,,,
79,down,Violadores del Verso,No Paseis Por Lto a los Genios,73,8,33,,,,
80,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,64,,,,
81,down,DJ Tone Pesci,Intro,21,2,128,,,,
82,-,LOWKEY BROKE,0642,-,33,34,,,,
83,up,Eminem,Love the Way You Lie (feat. Rihanna),99,7,62,,,,
84,-,Pekeño & Crew Cuervos,Empty Heads,-,84,1,,,,
85,-,Ol' Goonie Bruh,Goonie PLZ,-,85,1,,,,
86,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",88,23,18,,,,
87,-,Flo Rida,Good Feeling,-,27,15,,,,
88,-,Dinic,Love You Today (feat. Yui Yamaguchi),-,50,13,,,,
89,-,Candymane,Intro,-,19,59,,,,
90,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,85,,,,
91,down,Morad,Chandal,85,61,4,,,,
92,-,Greg Penaranda,0830,-,44,4,,,,
93,-,Common,All Night Long (feat. Erykah Badu),-,49,2,,,,
94,down,Profound Intro,Faze vs Intro (feat. Faze),51,6,52,,,,
95,-,Various Artists,Special One 1,-,86,1,,,,
96,down,Mritunjoy Dev Nath,Alone Life,62,62,3,,,,
97,down,"Bryolah, Hondru & Kobe Dial",La Moña,69,69,4,,,,
98,down,B.o.B,Nothin' On You (feat. Bruno Mars),57,3,81,,,,
99,down,FORCEGNG,0342 (Bonus Track),56,51,11,,,,
100,-,Wooty,Armani Speaks,-,37,6,,,,
