Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,2,1,14,32,2020-12-13,12,2021-02-28
2,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,31,,,,
3,up,Rocco Hunt & Ana Mena,A un passo dalla luna,3,2,37,,,,
4,-,Diana Ross,Upside Down,-,3,45,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),13,2,72,,,,
6,up,D Double E & Kano,Tell Me A Ting,95,6,15,,,,
7,up,Drake,Hotline Bling,51,1,24,,,,
8,-,Gordo Master,Creí Que Lo Sabías (feat. Capaz),-,8,6,,,,
9,-,AesUno,Hardcore Rap Beat Instrumental,-,2,5,,,,
10,down,24kGoldn,Mood (feat. iann dior),5,3,26,33,2020-08-23,1,2020-10-11
11,up,The Black Eyed Peas,Where Is the Love?,17,3,72,,,,
12,down,Fred De Palma & Ana Mena,Se iluminaba,6,1,73,,,,
13,-,PenaOnTheBeat,Broke (feat. Bri & Mati),-,13,1,,,,
14,up,Vaporgang,0321,88,14,9,,,,
15,down,DJ Tone Pesci,Intro,7,2,73,,,,
16,down,Just Slick,Intro (feat. Karlz),4,2,40,,,,
17,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,2,56,,,,
18,down,Diana Ross,I'm Coming Out,9,8,10,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,4,66,,,,
20,up,5:am,Thriller 08,23,5,8,,,,
21,-,El Pollo Loco,Pollo Kobe,-,8,43,,,,
22,-,Coolio,Gangsta's Paradise (feat. L.V.),-,20,20,,,,
23,-,Gata Cattana,Cartas Que No Repartí,-,23,2,,,,
24,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",92,7,13,,,,
25,-,Lepky,depuis tout petit,-,2,10,,,,
26,down,Post Malone,Better Now,21,7,45,,,,
27,-,Kanye West,All of the Lights,-,7,24,,,,
28,-,ZOO,Llepolies,-,25,1,,,,
29,-,BoocieTheMovie,All Hail the New King (Intro),-,14,1,,,,
30,up,Hang 10 'The Skylord',This Is America,31,30,3,,,,
31,up,Eminem,Love the Way You Lie (feat. Rihanna),47,2,73,,,,
32,up,The Black Eyed Peas,Don't Phunk With My Heart,32,9,21,,,,
33,up,The Black Eyed Peas,Don't Lie,48,22,12,,,,
34,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,2,64,,,,
35,up,Yung Redd & Lil' Keke,Flow,97,25,4,,,,
36,down,Nicki Minaj,Starships,34,7,69,,,,
37,-,McNastee,The Bed You've Made,-,11,4,,,,
38,-,Diana Ross,You Are Everything,-,38,1,,,,
39,down,Post Malone,Circles,18,1,73,2,2019-10-06,2,2019-10-06
40,-,Dry,Du bon côté,-,18,4,,,,
41,-,Lildami & Sr. Chen,2080,-,34,1,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),75,13,21,,,,
43,-,APOLO,Mil Lunas,-,10,5,,,,
44,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,14,,,,
45,up,Outkast,Hey Ya! (Radio Mix/Club Mix),70,2,37,,,,
46,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),41,9,60,,,,
47,-,Dady,Souvenirs souvenirs,-,7,4,,,,
48,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,42,,,,
49,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,64,,,,
50,-,O2worldwide,News,-,41,4,,,,
51,-,The Notorious B.I.G.,Respect,-,14,1,,,,
52,-,Mondo Marcio,Mp3,-,33,1,,,,
53,-,Lui Mann,Sound the Same,-,53,1,,,,
54,-,Post Malone,rockstar (feat. 21 Savage),-,21,9,,,,
55,-,ZICO MC,Pøw,-,55,1,,,,
56,-,Simon Sebasta,"Reflejo De Un Mi (feat. Frankie White, Dj Kensdee.)",-,4,15,,,,
57,up,C. Tangana,Mala mujer,60,5,58,,,,
58,-,Lyve,That Boro Bullshit (feat. Tona & Richie Hennessey),-,58,1,,,,
59,down,Drake,In My Feelings,45,4,46,,,,
60,-,Silicone,NewYork Inspired,-,10,26,,,,
61,down,Eminem,Love the Way You Lie (feat. Rihanna),53,7,18,,,,
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,1,63,,,,
63,-,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],-,35,4,,,,
64,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,26,1,69,2021-01-03,62,2021-01-24
65,-,Hermanos Bastardos,Almeida Carapolla,-,11,3,,,,
66,-,JOINA,202 - Episodi III (out Of Time),-,66,1,,,,
67,-,2 Eivissa,Oh La La La,-,67,1,,,,
68,-,ROLL$,Taxes,-,68,1,,,,
69,-,Dallas Clark,Oscars,-,42,9,,,,
70,-,Type Beat,Trap Choir (feat. The HitForce) [Instrumental Beat],-,70,1,,,,
71,-,Rec Al Arte,Memorias,-,16,4,,,,
72,up,Ptazeta & Juacko,Mami,74,10,29,,,,
73,-,Argentina,Foreigner – Cold As Ice,-,11,13,,,,
74,down,Ayinde Howell,Rock F.M.,50,2,11,,,,
75,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",-,43,2,,,,
76,up,Fugees,Killing Me Softly With His Song,86,3,45,,,,
77,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,65,18,3,,,,
78,-,Aero,Padel,-,43,3,,,,
79,up,Museekal,Senorita (Remix),90,18,2,,,,
80,-,Christine Angelique,Dear Society (feat. Cre8tivezjay),-,25,2,,,,
81,down,Profound Intro,Faze vs Intro (feat. Faze),79,6,15,,,,
82,-,MC Hammer,U Can'T Touch This,-,6,27,,,,
83,down,Al Sala Bo,Claroscuro,52,26,2,,,,
84,-,ElJotta,El Regalo De Dios,-,19,1,,,,
85,-,Kase.O,Bacalao (feat. El Momo),-,4,2,,,,
86,-,Arona,0433,-,20,1,,,,
87,down,Drake,In My Feelings,43,1,71,,,,
88,-,Kurtis Blow,The Breaks,-,88,1,,,,
