Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,20,,,,
2,up,OPB,Maldita Competencia,2,1,33,,,,
3,up,24kGoldn,Mood (feat. iann dior),3,3,15,33,2020-08-23,1,2020-10-11
4,-,"D Double E, P Money & BackRoad Gee",Tell Me A Ting (feat. Frisco & Novelist) [Remix],-,3,5,,,,
5,up,Drake,Hotline Bling,20,1,13,,,,
6,-,Cairo the Mask,The Hanged Man,-,6,1,,,,
7,-,Mac Miller,Everybody,-,7,1,,,,
8,-,KnowMads,Pick ME a PartE! (Pete the Genius ReMix),-,3,5,,,,
9,up,Just Slick,Intro (feat. Karlz),85,2,35,,,,
10,up,Post Malone,Circles,29,1,62,2,2019-10-06,2,2019-10-06
11,-,Sym22,Save for a Rainy Day,-,4,1,,,,
12,-,D Double E & Kano,Tell Me A Ting,-,6,8,,,,
13,up,Rocco Hunt & Ana Mena,A un passo dalla luna,14,2,26,,,,
14,-,Milano,11/11,-,7,7,,,,
15,up,Harto,Angustia Universal,47,4,9,,,,
16,down,DJ Tone Pesci,Intro,10,2,62,,,,
17,down,Drake,One Dance (feat. Wizkid & Kyla),7,2,61,,,,
18,down,Viktor Petrov,All Wrong,9,5,42,,,,
19,down,Fred De Palma & Ana Mena,Se iluminaba,8,1,62,,,,
20,-,Extra Lavish,Intro,-,7,2,,,,
21,-,Lil Star,Back Doe Freestyle Intro (feat. EA Spank & Hollygrove),-,21,1,,,,
22,-,Kanye West,**Bonus Track** Diamonds From Sierra Leone (Explicit),-,22,1,,,,
23,-,Lepky,depuis tout petit,-,2,7,,,,
24,up,DJB,Mood (Instrumental),100,19,3,,,,
25,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),70,4,56,,,,
26,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,26,3,,,,
27,-,Zyair Hendrixx,7 Rings (feat. Grace Kincaid),-,27,1,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,2,54,,,,
29,-,door,Carta Blanca,-,5,36,,,,
30,-,Johnny Afro,Drama (feat. Probanger),-,8,1,,,,
31,down,El Pollo Loco,Pollo Kobe,16,8,34,,,,
32,up,403 MOB,NecroMancer,74,8,21,,,,
33,-,Yo Da Mayor,Warning,-,32,10,,,,
34,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",24,2,46,,,,
35,down,The Black Eyed Peas,Where Is the Love?,30,3,61,,,,
36,-,JPelirrojo,Una oportunidad (feat. Curricé),-,36,1,,,,
37,-,Aazael Ngang,"Perreo Ngang (feat. Brandon Nava, Lad Beet & Ramy X)",-,37,2,,,,
38,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),57,9,49,,,,
39,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,4,55,,,,
40,-,Subze,Real Madrid Vs Barça,-,40,1,,,,
41,down,Post Malone,rockstar (feat. 21 Savage),40,13,13,,,,
42,down,Ptazeta & Juacko,Mami,17,10,21,,,,
43,up,Drake,In My Feelings,43,1,60,,,,
44,down,León²,Historia de Una Pandemia Global,27,9,7,,,,
45,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],63,18,22,,,,
46,-,Zinzendero,Impermanente (feat. Gudhyño),-,9,22,,,,
47,-,Ageless for Aeons,Storm Area 51,-,6,3,,,,
48,-,Profound Intro,Faze vs Intro (feat. Faze),-,6,12,,,,
49,down,Eminem,Love the Way You Lie (feat. Rihanna),35,7,9,,,,
50,up,Drake,In My Feelings,69,4,39,,,,
51,-,Bryan Richard,My House,-,49,1,,,,
52,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,62,,,,
53,-,E.R.,Magix (feat. Arion Mosley),-,4,3,,,,
54,-,ROBERTA EEMME,QUEEN,-,44,1,,,,
55,down,WCDizzy,Tyrant,33,17,7,,,,
56,down,Nicki Minaj,Starships,51,7,59,,,,
57,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),84,6,39,,,,
58,up,B.o.B,Nothin' On You (feat. Bruno Mars),94,3,33,,,,
59,-,C. Tangana & Alizzz,Pa' Llamar Tu Atención (feat. MC Bin Laden),-,25,16,,,,
60,-,Ya Boy Drac,Intro (feat. Ski Bo General),-,60,1,,,,
61,down,Danny Alwayswin & Webbo,Phill Collins,28,12,34,,,,
62,-,El Chombo,A Mover el Culo,-,20,1,,,,
63,-,DJ Rune,Desde el Corazón (feat. Mad Division),-,9,2,,,,
64,down,Perry Redd,Isolate with Me (The Coronavirus Love Song),56,5,3,,,,
65,-,WiseChild,Havana (Remix),-,9,17,,,,
66,-,C. Tangana,Mala mujer,-,5,52,,,,
67,-,Aukan,Roscón de Reyes,-,67,1,,,,
68,-,Lirica Artesanal,Hasta Ahora Es el Comienzo,-,68,1,,,,
69,down,MC Hammer,U Can'T Touch This,59,6,21,,,,
70,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,1,53,,,,
71,-,Berner,Kali Dreams (feat. Dru Down & Lee Majors),-,16,2,,,,
72,-,Xseven,Solo sé,-,72,1,,,,
73,-,Yung Lederhosen,Reverb Galaxy (feat. Lord Vraxxx),-,36,1,,,,
74,-,Paris Boy,Problemas,-,63,2,,,,
75,-,Curricé,Déjame - Curricé,-,75,1,,,,
76,down,The Kid LAROI,WITHOUT YOU,11,1,3,32,2020-12-13,12,2021-02-28
77,-,Pupil.les,Domini Màgic (feat. Suu),-,77,1,,,,
78,-,Belly,Mumble Rap,-,78,1,,,,
79,-,TSAN,The Un-Ordinary King (Spoken Word),-,79,1,,,,
80,down,Red Bull Batalla De Los Gallos,Hansdrum,75,62,2,,,,
81,-,BigJon,Além dos Contratos (feat. ZÉPI),-,81,1,,,,
82,-,O2worldwide,News,-,41,3,,,,
83,-,Dallas Clark,Oscars,-,42,5,,,,
84,-,OG Sweet,0231 (Live),-,59,9,,,,
85,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,33,,,,
86,-,L3x BKR,Big Shotta,-,86,1,,,,
87,-,Soc Sosa,Take (feat. Hec da Kid & Phlawless),-,87,1,,,,
88,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,33,8,,,,
89,-,MC Solaar,Carpe diem,-,89,1,,,,
90,down,The Union,Best Friend,67,41,4,,,,
91,down,エミネム,The Monster (feat. Rihanna),49,9,45,,,,
92,-,"Afek-t, Volkanik & Yung G",Impassible,-,55,8,,,,
93,-,J.Gryff & Redd Lettaz,The Blame,-,8,8,,,,
94,down,Nishnu,0150,89,64,11,,,,
95,-,Drake,Signs,-,60,1,,,,
96,-,МаксимиО Nevponyatkah & Ил-Ша-Бит,Кольца-цепки,-,8,3,,,,
97,-,XLG Official,The Shape of You,-,26,14,,,,
98,down,DJB,Say So (Instrumental),61,14,28,,,,
99,-,Y2K & bbno$,Lalala,-,3,37,11,2019-10-06,11,2019-10-06
100,down,Fred De Palma,Una volta ancora (feat. Ana Mena),79,2,58,,,,
