Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PRS SoufGod & PRS Rell,Massively Massive,1,1,5,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,1,116,,,,
3,-,Cg Meezy,These Days...,-,3,1,,,,
4,up,Morad,Pelele,5,3,14,,,,
5,up,Fred De Palma & Ana Mena,Se iluminaba,45,1,126,,,,
6,-,BenZ,Chceme mír,-,6,1,,,,
7,-,Chris Brown X Tyga,Real One (feat. Boosie Badazz),-,7,5,,,,
8,-,Run-DMC,It's Tricky,-,8,1,,,,
9,-,₩,The Wolf of Wall Street,-,2,1,,,,
10,down,Ithinkimronnie,Roaring Twenties,4,4,3,,,,
11,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,11,9,,,,
12,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),23,4,29,,,,
13,-,DJ Nicky Sensation,Latin Heat Live Mix 4,-,13,3,,,,
14,down,Michael Farmer,Counterblow,3,1,30,,,,
15,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,75,,,,
16,-,AM6,Natalia Lacunza,-,16,1,,,,
17,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,22,1,19,,,,
18,-,吕大叶 & Broma Three,篝火旁,-,18,1,,,,
19,up,Outkast,Hey Ya! (Radio Mix/Club Mix),20,2,63,,,,
20,down,C. Tangana,Mala mujer,19,5,103,,,,
21,-,Herba Negra,D-Traca,-,14,7,,,,
22,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,18,1,84,,,,
23,-,Madame,VOCE,-,23,1,,,,
24,-,"Nate Davey, Kenneth Brian Lewis, Kelly Nova, Scott Dente & William Jr Nieves",The Good Life,-,24,1,,,,
25,-,Aaron Kennedy,November 22 1963,-,25,1,,,,
26,-,Will Smith,Gettin' Jiggy Wit It,-,8,31,,,,
27,-,Dezeta,Son Largas Las Horas (feat. Kogopro.),-,26,11,,,,
28,-,XENTIAL,Vendetta: Prologue,-,28,1,,,,
29,up,Joey Manson,Ce'st La Vie!,79,5,13,,,,
30,up,Dsprings the OG,Bars II,76,25,11,,,,
31,up,Drake,Hotline Bling,34,1,54,,,,
32,-,Public Enemy,Harder Than You Think,-,32,1,,,,
33,up,Milou,Milou,48,7,9,,,,
34,-,Trance Untes,Estado de trance - Theus,-,34,1,,,,
35,-,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,-,35,1,,,,
36,-,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),-,36,1,,,,
37,up,Abachacal,Salvaje,47,37,4,,,,
38,-,MOP Freedom,Intro,-,38,1,,,,
39,down,Trueno,DANCE CRIP,35,2,18,,,,
40,down,The Kid LAROI,WITHOUT YOU,21,1,67,32,2020-12-13,12,2021-02-28
41,-,Lui-G,Memoria (feat. TRK BEATS & Tomás Casadoumecq),-,41,1,,,,
42,up,Roomie,Roxanne / Roxanne,89,42,2,,,,
43,-,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),-,26,1,,,,
44,down,Lex Xander,Prende El Blunt,15,3,36,,,,
45,-,Will Smith,Wild Wild West,-,27,2,,,,
46,down,Post Malone,Circles,12,1,122,2,2019-10-06,2,2019-10-06
47,down,DJ Tone Pesci,Intro,17,2,118,,,,
48,-,Alexander Flow DJ,"Mix Old School Vs. Los de la Nueva, Vol. 2",-,48,1,,,,
49,-,Ini Kamoze,Here Comes the Hotstepper,-,5,9,,,,
50,up,Nelly,Dilemma (feat. Kelly Rowland),57,5,73,,,,
51,-,Black Boof Entertainment,That's Life (feat. Big Pe$o & BBE Montana),-,31,1,,,,
52,up,Bad Gyal,Fiebre,67,3,57,,,,
53,-,El Pinche Mara & Alemán,Hijos de la Calle,-,53,1,,,,
54,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",58,2,100,,,,
55,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,5,9,,,,
56,-,ニッキー・ミナージュ,Starships,-,9,46,,,,
57,-,Vegedream,Elle est bonne sa mère (feat. Ninho),-,9,11,,,,
58,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",31,23,10,,,,
59,down,Drake,One Dance (feat. Wizkid & Kyla),10,2,125,,,,
60,down,Eminem,Love the Way You Lie (feat. Rihanna),38,2,118,,,,
61,down,The Black Eyed Peas,Where Is the Love?,33,3,125,,,,
62,-,ShaSimone & Suspect OTB,Schweet,-,62,1,,,,
63,-,La Perrera,"CLV (feat. Willy Balart, Ac1, Lo Guerra, Perro Sucio, Soler, Xmaman, Ranto, Cerberus, Bele, Elgosdeluri & Ruthless)",-,13,31,,,,
64,-,Pigeon John,The Bomb,-,64,1,,,,
65,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",60,9,42,,,,
66,down,Duki,Goteo,61,3,97,,,,
67,down,Violadores del Verso,No Paseis Por Lto a los Genios,55,8,22,,,,
68,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),24,6,78,,,,
69,up,Dosis,Disfruto mi vida,78,2,34,,,,
70,down,Flo Rida,I Cry,40,1,39,,,,
71,down,Nuch,Betrayal Skit,16,10,4,,,,
72,down,Manu Mcklein,si te sabes el tiktok baila,54,1,36,,,,
73,-,Post Malone,rockstar (feat. 21 Savage),-,13,38,,,,
74,-,Dinic,Love You Today (feat. Yui Yamaguchi),-,50,7,,,,
75,down,Wiz Khalifa,See You Again (feat. Charlie Puth),39,2,110,,,,
76,down,SportyRed,Ascap,32,2,2,,,,
77,-,Jaguar Skills,The Prisoner Escapes,-,16,6,,,,
78,-,Mc Yallah & Debmaster,Kubali,-,78,1,,,,
79,down,The Real Young Coach!,Wet Up the Crowd,72,28,3,,,,
80,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),36,4,96,,,,
81,down,"Cardi B, Bad Bunny & J Balvin",I Like It,25,16,31,,,,
82,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,50,,,,
83,-,Flo Rida,Good Feeling,-,27,10,,,,
84,-,Skydiva,Ready for Robbery,-,84,1,,,,
85,down,Flameable,Anything Can Happen,13,1,15,,,,
86,-,エミネム,The Monster (feat. Rihanna),-,9,102,,,,
87,-,Dani G,¿Y AHORA QUE?,-,87,1,,,,
88,down,LPA,Rille P (feat. Rille P) [Rille P remix],66,20,9,,,,
89,down,Spread,Input 1,8,8,4,,,,
90,-,Itz Rugz,Frank White Freestyle,-,90,1,,,,
91,down,Roza,Deja Que Pase el Tiempo,81,81,2,,,,
92,down,Ugly Mac Beer & Mister Modo,Shredded Coconut,27,15,6,,,,
93,-,Mz. Coxx,Netflix (Interlude),-,93,1,,,,
94,down,Profound Intro,Faze vs Intro (feat. Faze),74,6,47,,,,
95,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,26,33,69,2021-01-03,62,2021-01-24
96,-,Shoke,Agustito,-,12,3,,,,
97,-,Songs To Your Eyes,Bending Minds,-,25,1,,,,
98,down,Fugees,Killing Me Softly With His Song,68,3,60,,,,
99,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),69,4,97,,,,
100,-,Bless,Neutralize,-,78,1,,,,
