Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dsld,Es relativo el éxito,1,1,55,,,,
2,up,PRS SoufGod & PRS Rell,Sleepy,2,1,101,,,,
3,up,El Bobe & Omar Montes,El Conjuntito,9,3,6,,,,
4,down,Beret & Mr.Rain,SUPERHÉROES,3,1,30,,,,
5,up,Fred De Palma,Extasi,72,4,44,,,,
6,up,JC Reyes & De La Ghetto,FARDOS,6,5,12,,,,
7,down,Marah232,en tus favoritos,4,3,20,,,,
8,down,DELLAFUENTE & Morad,Manos Rotas,5,2,26,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,227,,,,
10,-,Will Smith,Gettin' Jiggy Wit It,-,8,52,,,,
11,up,C. Tangana,Mala mujer,79,5,210,,,,
12,up,SOURWAH,It's Going Down (feat. Maya Miko) [Instrumental Version],12,6,16,,,,
13,up,Duki & Khea,She Don't Give a Fo (feat. Khea),18,9,62,,,,
14,-,Rotura,El Corte Inglés,-,14,1,,,,
15,up,Saiko & Omar Montes,YO LO SOÑÉ,58,15,4,,,,
16,-,Starz & Deeza,When Darkness Falls (feat. ManLyk Redz & AdamH),-,16,1,,,,
17,-,Kanye West,All of the Lights,-,7,33,,,,
18,-,A$AP Rocky,"A$AP Forever (feat. Moby, T.I. & Kid Cudi)",-,18,1,,,,
19,up,J. Mendez,Buscando Salida,28,14,6,,,,
20,-,Vanilla Ice,Ice Ice Baby,-,4,128,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,2,210,,,,
22,down,Brock Berrigan,Hotwire,21,3,28,,,,
23,-,Smiler,Freestyle,-,16,8,,,,
24,-,El Apodado El Ese,"Puntos Sobre las Íes (feat. Sone, DJ Cena & The Freshmakers)",-,3,6,,,,
25,down,A$AP Rocky,A$AP Forever (feat. Moby),16,16,2,,,,
26,up,Snow,Informer,65,5,95,,,,
27,-,Kendrick Lamar,Not Like Us,-,27,1,,,,
28,-,Nextale Nailze,Flow of Ages,-,8,13,,,,
29,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,9,164,,,,
30,down,₩,The Wolf of Wall Street,17,2,95,,,,
31,-,GHOST ALIVE,39 STEPS (feat. Adam Fell),-,31,1,,,,
32,up,Eminem,Love the Way You Lie (feat. Rihanna),32,2,218,,,,
33,up,Duki,Goteo,38,3,195,,,,
34,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",35,19,44,,,,
35,-,What's Really Good!,What's Really Good Theme (Intro),-,20,8,,,,
36,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,25,1,194,,,,
37,down,Luar La L,Caile,31,2,57,,,,
38,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),41,6,104,,,,
39,down,Gallego,Gallego,30,17,89,,,,
40,-,Menti Oscure,Il Nemico,-,24,1,,,,
41,-,Danny Ocean,Me Rehúso,-,27,4,,,,
42,down,Quevedo,LA ÚLTIMA,29,5,15,,,,
43,-,Tiago pzk & Myke Towers,Traductor,-,29,2,,,,
44,-,Fred De Palma & Ana Mena,Se iluminaba,-,1,231,,,,
45,-,Jhimo's,Piedras,-,45,1,,,,
46,-,Probz,Kurt Cobain,-,28,2,,,,
47,down,DLFX,Turntable Cutdowns,10,6,5,,,,
48,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),33,13,35,,,,
49,down,"Kalazh44, Capital Bra & Samra",Royal Rumble (feat. Nimo & Luciano),44,7,30,,,,
50,down,Butcher Brown,Breevin’ (Instrumental),37,21,37,,,,
51,down,Eladio Carrión,Mbappe,45,23,23,,,,
52,down,ILL PAPA & Mark Twayne,0873,40,17,12,,,,
53,up,Yooda,Jye Channel 21 News(Skit 1),57,22,36,,,,
54,down,Fugees,Killing Me Softly With His Song,46,3,147,,,,
55,down,Cblizz,0826,47,18,18,,,,
56,up,6ix9ine,BEBE (feat. Anuel AA),69,16,73,,,,
57,down,Rvfv,Mirándote,43,29,111,,,,
58,-,Rima Faca,Interludio 2,-,58,1,,,,
59,-,Eminem,Not Afraid,-,6,4,,,,
60,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,146,,,,
61,-,エミネム,The Monster (feat. Rihanna),-,9,174,,,,
62,down,Quevedo,WANDA,53,2,68,,,,
63,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",80,9,85,,,,
64,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),75,8,107,,,,
65,-,DJ Beatbox,Gare Vocal,-,65,1,,,,
66,down,Rels B & Lia Kali,La Vida Sin Ti,61,22,2,,,,
67,up,Post Malone,Circles,86,1,209,2,2019-10-06,2,2019-10-06
68,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,56,,,,
69,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,205,,,,
70,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),48,30,32,,,,
71,up,The Black Eyed Peas,Don't Phunk With My Heart,99,9,118,,,,
72,down,Banko83,0043,51,23,15,,,,
73,down,Bad Gyal,Fiebre,66,3,162,,,,
74,-,Tinucho,Life of Los Pibes (feat. Peter South),-,74,1,,,,
75,-,Cro,Geile Welt,-,56,2,,,,
76,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,2,176,,,,
77,down,Quevedo,Vista Al Mar,70,61,5,,,,
78,down,Stan,Usher Got Us Fallin' In Love,54,10,25,,,,
79,down,Mc Berro D'Água,Molotov,19,2,57,,,,
80,-,Tonikelao,Disrespect,-,56,2,,,,
81,-,Frank T.,Tonto,-,81,1,,,,
82,-,DJ Fatz,Viral,-,11,9,,,,
83,-,Neneh Cherry,Woman,-,26,16,,,,
84,down,M4,X2,67,51,7,,,,
85,-,Soluza,Kulele (feat. ESS'T),-,10,21,,,,
86,-,Duki & Bizarrap,Malbec,-,4,111,,,,
87,down,JC Reyes & Pedro Calderón,A 300,85,52,18,,,,
88,-,Shone,Tétris music,-,71,2,,,,
89,-,Dexter Fizz & CRAM,Radio Show,-,10,9,,,,
90,-,"Deaddigital, Inc.",Moneyboi,-,33,11,,,,
91,down,Playy,Quick,50,4,16,,,,
92,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,3,108,,,,
93,down,Fergie,Big Girls Don't Cry (Personal),78,6,59,,,,
94,-,"Reality, FERNANDOCOSTA & Bigla",Vuelves,-,53,1,,,,
95,-,AYLIVA,Schwarzes Herz 4,-,5,4,,,,
96,-,Future & Metro Boomin,Like That,-,44,2,,,,
97,-,Mississippi Pope60 The MF Don,"2020""",-,24,58,,,,
98,-,Recycled J,KILOMETROZERO,-,98,1,,,,
99,down,GM4 & Vinti812,Demoni,81,60,28,,,,
100,-,Rx Roodrix & FRANCISCO 37,INTERLUDIO,-,100,1,,,,
