Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dsld,Es relativo el éxito,1,1,19,,,,
2,up,PRS SoufGod & PRS Rell,Sleepy,3,1,65,,,,
3,-,Shyre,Bilbo Baggins,-,3,4,,,,
4,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,6,1,158,,,,
5,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),40,4,76,,,,
6,down,Fred De Palma,Extasi,5,4,9,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",38,2,153,,,,
8,up,B.o.B,Nothin' On You (feat. Bruno Mars),41,3,124,,,,
9,down,Ayinde Howell,Rock F.M.,4,2,99,,,,
10,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),11,1,32,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,191,,,,
12,up,Duki & Khea,She Don't Give a Fo (feat. Khea),22,9,26,,,,
13,up,Outkast,Hey Ya! (Radio Mix/Club Mix),27,2,126,,,,
14,-,Profound Intro,Faze vs Intro (feat. Faze),-,6,98,,,,
15,-,Hip Hop R&B Nation,Full Moon (Instrumental),-,15,1,,,,
16,-,Smiler,Freestyle,-,16,6,,,,
17,-,Danyael Mordechai,Late Night,-,5,15,,,,
18,up,Quevedo,WANDA,18,2,32,,,,
19,-,Pata Negra,Pasa la Vida,-,19,1,,,,
20,down,Bad Gyal,Fiebre,19,3,129,,,,
21,up,C. Tangana,Mala mujer,25,5,175,,,,
22,-,Yooda,Jye Channel 21 News(Skit 1),-,22,17,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),48,2,175,,,,
24,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,4,170,,,,
25,-,Kwalified,Enter the Wonder Years,-,5,14,,,,
26,up,Giannigold24k,50 Plain,50,17,9,,,,
27,-,Butcher Brown,Breevin’ (Instrumental),-,21,1,,,,
28,up,Gallego,Gallego,79,17,54,,,,
29,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,114,,,,
30,-,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),-,30,3,,,,
31,-,Beastie Boys,Fight for Your Right,-,13,62,,,,
32,-,50/50 Twin,Hot Block,-,15,26,,,,
33,up,The Black Eyed Peas,Don't Phunk With My Heart,39,9,82,,,,
34,-,Frankie Flowers,Feeling Good,-,34,1,,,,
35,-,Merosiris,Lucha,-,15,4,,,,
36,up,Duki,Goteo,36,3,161,,,,
37,down,Manu Mcklein,si te sabes el tiktok baila,21,1,91,,,,
38,-,Playy,Quick,-,4,1,,,,
39,up,Die Antwoord,Future Baby,55,20,37,,,,
40,-,Cejaz Negraz,Intro,-,7,23,,,,
41,up,Duki & Bizarrap,Malbec,57,4,82,,,,
42,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,3,90,,,,
43,-,Los Chikos del Maiz,Relato Distópico (Intro),-,43,1,,,,
44,down,DJ Nicky Sensation,Latin Heat Live Mix 1,16,10,22,,,,
45,down,6ix9ine,BEBE (feat. Anuel AA),26,16,39,,,,
46,up,ニッキー・ミナージュ,Starships,67,9,51,,,,
47,down,Morad,Pelele,44,3,87,,,,
48,-,Tinoblatt,Woah Woah OH OH,-,48,3,,,,
49,-,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),-,4,85,,,,
50,up,Doja Cat,Paint The Town Red,85,1,2,,,,
51,-,Sean Kingston,Beautiful Girls,-,11,86,,,,
52,down,Eminem,Love the Way You Lie (feat. Rihanna),8,2,184,,,,
53,down,Nelly,Dilemma (feat. Kelly Rowland),43,5,132,,,,
54,up,Michael Farmer,Counterblow,72,1,103,,,,
55,-,Yung Redd & Lil' Keke,Flow,-,25,26,,,,
56,down,AiZiK,Rille Rille,52,27,21,,,,
57,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,17,2,,,,
58,-,Cráneo & Bejo,Derrapando (feat. Mabreezee),-,58,1,,,,
59,up,Rocco Hunt & Ana Mena,A un passo dalla luna,68,2,103,,,,
60,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),92,8,82,,,,
61,up,Drake,One Dance (feat. Wizkid & Kyla),88,2,198,,,,
62,-,Eric Starczan & Florent Sabaton,The Deepest Feeling,-,6,15,,,,
63,down,Rvfv,Mirándote,30,29,77,,,,
64,down,Post Malone,Circles,63,1,183,2,2019-10-06,2,2019-10-06
65,up,Ptazeta & Juacko,Mami,66,10,135,,,,
66,up,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],73,10,24,,,,
67,-,True Gang,Recess Pieces,-,50,1,,,,
68,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,80,68,4,,,,
69,-,JC Reyes & Pedro Calderón,PIRIBIRI,-,38,2,,,,
70,down,Flo Rida,Wild Ones (feat. Sia),64,5,10,,,,
71,-,Lorin & NAWENO BEATS,Agua y aceite,-,71,1,,,,
72,-,Dosis,Disfruto mi vida,-,2,53,,,,
73,-,Aurora,La Sombra de un Alhelí (feat. Josemi Carmona & Chano Domínguez),-,26,10,,,,
74,-,Dylan Barbara,Broken Promises,-,74,1,,,,
75,-,エミネム,The Monster (feat. Rihanna),-,9,151,,,,
76,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],74,6,22,,,,
77,-,Francesco Setta,Outro,-,15,3,,,,
78,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',76,4,38,,,,
79,down,Fugees,Killing Me Softly With His Song,20,3,114,,,,
80,down,Olivier Bibeau,Strong Energy,70,41,6,,,,
81,down,Stan,Usher Got Us Fallin' In Love,37,10,5,,,,
82,-,Kemar L1fam,La crise,-,55,12,,,,
83,down,MoneyBoi J,Ruthless,62,26,26,,,,
84,-,AeromosDax,5 O' Clock News,-,48,1,,,,
85,down,Fred De Palma & Ana Mena,Se iluminaba,14,1,199,,,,
86,-,G.Babe,Pandémie,-,7,14,,,,
87,up,gm4 tj,Maintain,99,62,32,,,,
88,-,Qoblin,Urgent Matters,-,57,2,,,,
89,-,Nifexbeatz,Mejor ahora que nunca,-,89,1,,,,
90,up,M4.m4,M4,98,65,16,,,,
91,-,Jesse B Dawg & Tre Fitty,The Choice Is Yours,-,21,1,,,,
92,-,Viktor Petrov,Dancing Robots,-,79,2,,,,
93,-,Da Goddess,Tell the World (Intro),-,93,1,,,,
94,up,Mally G4,G4,94,62,23,,,,
95,-,Raeson Deniro,Story of Pablo,-,95,1,,,,
96,-,Los Overtakers,A Exhumar! (Carnaval 2020),-,96,1,,,,
97,down,YoSoyPlex & Ruven,Flow Violento (Remix),89,58,10,,,,
98,-,Krosh & Mahsbeats,"Villaverde, Amor y Odio (Des Rmx)",-,98,1,,,,
99,-,King Clyde,Interlude (BBC News),-,22,2,,,,
100,-,Fugees,"No Woman, No Cry",-,20,5,,,,
