Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dsld,Es relativo el éxito,1,1,56,,,,
2,-,Matthew Goodman & Matthew Bento,Made It,-,1,4,,,,
3,up,Beret & Mr.Rain,SUPERHÉROES,4,1,31,,,,
4,up,Marah232,en tus favoritos,7,3,21,,,,
5,down,El Bobe & Omar Montes,El Conjuntito,3,3,7,,,,
6,up,JC Reyes & De La Ghetto,FARDOS,6,5,13,,,,
7,down,PRS SoufGod & PRS Rell,Sleepy,2,1,102,,,,
8,-,P.M. Dawn,Set Adrift On Memory Bliss,-,8,1,,,,
9,up,Fugees,Killing Me Softly With His Song,54,3,148,,,,
10,-,Cerberus Circuitbreaker,Burnin,-,10,2,,,,
11,up,C. Tangana,Mala mujer,11,5,211,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,228,,,,
13,-,FYRE,Kylian Mbappé,-,13,1,,,,
14,down,DELLAFUENTE & Morad,Manos Rotas,8,2,27,,,,
15,-,Alex Arcoleo & Martin Felix Kaczmarski,Jamz,-,11,1,,,,
16,-,Deph Naught,Spaceman,-,16,1,,,,
17,-,Sonidos Z,DesperSonificación Z,-,17,6,,,,
18,-,Doble J,Perros (feat. Ezzatoni),-,18,1,,,,
19,down,Duki & Khea,She Don't Give a Fo (feat. Khea),13,9,63,,,,
20,up,Mc Berro D'Água,Molotov,79,2,58,,,,
21,up,₩,The Wolf of Wall Street,30,2,96,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,9,165,,,,
23,up,Banko83,0043,72,23,16,,,,
24,up,Menti Oscure,Il Nemico,40,24,2,,,,
25,-,Ayinde Howell,Rock F.M.,-,2,121,,,,
26,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,36,1,195,,,,
27,up,Luar La L,Caile,37,2,58,,,,
28,-,Tr1lla,2Litre,-,28,1,,,,
29,down,J. Mendez,Buscando Salida,19,14,7,,,,
30,-,"Antoine Zamundu, Robert Bagshaw & Taylor",Light The Fire,-,30,2,,,,
31,down,Vanilla Ice,Ice Ice Baby,20,4,129,,,,
32,-,Vegaz Valentine,Lucifer (feat. Nick Grace),-,28,1,,,,
33,up,Gallego,Gallego,39,17,90,,,,
34,down,A$AP Rocky,A$AP Forever (feat. Moby),25,16,3,,,,
35,up,Post Malone,Circles,67,1,210,2,2019-10-06,2,2019-10-06
36,down,Snow,Informer,26,5,96,,,,
37,down,Duki,Goteo,33,3,196,,,,
38,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,67,,,,
39,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),48,16,36,,,,
40,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",34,19,45,,,,
41,-,Fugees,Ready or Not,-,24,19,,,,
42,up,Fergie,Big Girls Don't Cry (Personal),93,6,60,,,,
43,-,MecsTreem,Kombine,-,43,1,,,,
44,down,Quevedo,LA ÚLTIMA,42,5,16,,,,
45,-,V.A.,Popping Now,-,11,2,,,,
46,up,Butcher Brown,Breevin’ (Instrumental),50,21,38,,,,
47,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,2,211,,,,
48,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,162,,,,
49,-,Golden Boy (Fospassin),Andrés Iniesta,-,49,1,,,,
50,down,Brock Berrigan,Hotwire,22,3,29,,,,
51,down,"Kalazh44, Capital Bra & Samra",Royal Rumble (feat. Nimo & Luciano),49,7,31,,,,
52,up,Soluza,Kulele (feat. ESS'T),85,10,22,,,,
53,-,Vegedream,Elle est bonne sa mère (feat. Ninho),-,9,40,,,,
54,down,SOURWAH,It's Going Down (feat. Maya Miko) [Instrumental Version],12,6,17,,,,
55,-,J. Gamble,Killing You Softly,-,55,2,,,,
56,down,ILL PAPA & Mark Twayne,0873,52,17,13,,,,
57,-,Vlns Beats,Back Stage Pass (In Concert),-,48,3,,,,
58,up,The Black Eyed Peas,Don't Phunk With My Heart,71,9,119,,,,
59,down,Cblizz,0826,55,18,19,,,,
60,up,Quevedo,WANDA,62,2,69,,,,
61,down,Eladio Carrión,Mbappe,51,23,24,,,,
62,up,Rels B & Lia Kali,La Vida Sin Ti,66,31,3,,,,
63,-,Euroleague Basketball,EuroLeague Anthem,-,63,1,,,,
64,-,NICKI NICOLE,Años Luz,-,64,1,,,,
65,-,The Origin,From The Days,-,65,1,,,,
66,-,Han Huang,Tape Life (Skit),-,66,2,,,,
67,down,Rvfv,Mirándote,57,29,112,,,,
68,-,Alvaro De Luna,Juramento eterno de sal,-,68,1,,,,
69,-,Jeyken,Colapso,-,69,1,,,,
70,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),70,30,33,,,,
71,down,Eminem,Love the Way You Lie (feat. Rihanna),32,2,219,,,,
72,up,Mississippi Pope60 The MF Don,"2020""",97,24,59,,,,
73,-,16 Barre,Jpk 2 (feat. Dj Bicchio & Dj Nero),-,73,2,,,,
74,-,Ihon,Turista en Mi Ciudad,-,74,1,,,,
75,-,Slick Shawn,Savannah Nights,-,26,7,,,,
76,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",68,7,57,,,,
77,down,Fred De Palma,Extasi,5,4,45,,,,
78,down,A$AP Rocky,"A$AP Forever (feat. Moby, T.I. & Kid Cudi)",18,18,2,,,,
79,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),64,8,108,,,,
80,-,KIROO,Intro,-,80,1,,,,
81,-,ALJ & Kane Major,Saturday (feat. Mega Ran),-,81,1,,,,
82,-,Die Antwoord,Future Baby,-,20,61,,,,
83,-,Kemar L1fam,Antilluminati,-,7,36,,,,
84,-,Frankie White,Hennessy (feat. Simon Sebasta),-,84,1,,,,
85,-,5:am,Thriller 08,-,5,20,,,,
86,down,M4,X2,84,51,8,,,,
87,down,Saiko & Omar Montes,YO LO SOÑÉ,15,15,5,,,,
88,-,Cloudstorm,"The Struggle (feat. Dee The Great, Sporty & Casino the G)",-,60,8,,,,
89,-,Kinta Cuadra,Consuelo,-,89,1,,,,
90,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,134,,,,
91,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,1,57,,,,
92,-,SLAM BRADLEY,Swish (feat. Corey Morris),-,35,1,,,,
93,down,Yooda,Jye Channel 21 News(Skit 1),53,22,37,,,,
94,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",76,2,177,,,,
95,-,"Foreign Teck, Eladio Carrión & Wisin",100xCiento (feat. De La Ghetto),-,32,1,,,,
96,-,Kemar L1fam,La crise,-,55,14,,,,
97,-,Beastie Boys,Fight for Your Right,-,13,77,,,,
98,down,Rotura,El Corte Inglés,14,14,2,,,,
99,down,エミネム,The Monster (feat. Rihanna),61,9,175,,,,
100,-,Andrei Munteanu,"I Say, I See",-,91,2,,,,
