Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),1,1,13,,,,
2,up,AesUno,Hardcore Rap Beat Instrumental,2,2,10,,,,
3,up,Quevedo,WANDA,4,2,13,,,,
4,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,54,1,139,,,,
5,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,43,,,,
6,-,Afroman,Because I Got High (Radio Edit),-,6,1,,,,
7,down,PRS SoufGod & PRS Rell,Sleepy,3,1,47,,,,
8,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),34,3,80,,,,
9,up,Fred De Palma & Ana Mena,Se iluminaba,47,1,180,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),33,2,165,,,,
11,up,Profound Intro,Faze vs Intro (feat. Faze),41,6,86,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,1,172,,,,
13,down,Nickzzy & Juseph,Pal Perreo,8,6,9,,,,
14,up,Duki & Khea,She Don't Give a Fo (feat. Khea),20,9,7,,,,
15,-,The Boys,MTV Awards,-,15,1,,,,
16,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,2,57,,,,
17,up,Osa,King Osa,18,4,3,,,,
18,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,6,102,,,,
19,-,Swammi,Super Human,-,19,4,,,,
20,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),9,4,151,,,,
21,up,Bad Gyal,Fiebre,26,3,110,,,,
22,up,₩,The Wolf of Wall Street,27,2,45,,,,
23,down,Drake,One Dance (feat. Wizkid & Kyla),14,2,181,,,,
24,-,50/50,50-50,-,8,19,,,,
25,-,"Haydee, Koda Kids & Inno Thakid",All Star,-,25,2,,,,
26,-,Koldproduk,Bon Apetit,-,26,1,,,,
27,up,Gallego,Gallego,43,17,40,,,,
28,up,6ix9ine,BEBE (feat. Anuel AA),39,16,20,,,,
29,-,Kojo Funds,High Grade,-,14,7,,,,
30,-,Carvell,Tik Tok Challenge,-,4,4,,,,
31,up,Rvfv,Mirándote,48,29,58,,,,
32,down,Milou,Milou,12,7,50,,,,
33,down,Duki & Bizarrap,Malbec,5,4,63,,,,
34,-,Iyyc,Chat Gpt,-,34,1,,,,
35,down,J. Mendez,Despierta,29,28,5,,,,
36,up,EL7RAMPOSO,RELIGION,37,36,5,,,,
37,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],6,6,4,,,,
38,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',53,4,20,,,,
39,down,Duki,Goteo,25,3,142,,,,
40,up,C. Tangana,Mala mujer,55,5,158,,,,
41,-,Ayinde Howell,Rock F.M.,-,2,87,,,,
42,-,Bob Suave es Todo,Las Dos Caras de la Moneda (feat. El kauroemierda),-,42,1,,,,
43,down,Morad,Pelele,40,3,69,,,,
44,down,Manu Mcklein,si te sabes el tiktok baila,19,1,72,,,,
45,-,The Inglorious Poet,SELLOUT (feat. Guilty Simpson),-,23,2,,,,
46,-,.SM,Natalie,-,46,5,,,,
47,-,DUDU H-0,Tom Bedaine,-,47,1,,,,
48,-,Yo Gotti,Intro,-,48,2,,,,
49,down,DJ Nicky Sensation,Latin Heat Live Mix 1,42,10,11,,,,
50,-,DHaTTie,"Everyday, Vol. 1 (Freestyle)",-,50,1,,,,
51,-,DUDU H-0,Je,-,51,1,,,,
52,-,Terri Skillz,Hip Hop Instrumental 100.0 bpm,-,7,10,,,,
53,down,Snow,Informer,22,5,47,,,,
54,down,Wiz Khalifa,See You Again (feat. Charlie Puth),38,2,158,,,,
55,-,Will Smith,Gettin' Jiggy Wit It,-,8,42,,,,
56,up,Quevedo & Omar Montes,DAME,62,19,11,,,,
57,-,Jeremih & Ty Dolla $ign,The Light,-,57,1,,,,
58,down,Michael Farmer,Counterblow,46,1,84,,,,
59,-,slowthai,Peace of Mind,-,59,1,,,,
60,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,73,,,,
61,-,Beastie Boys,Fight for Your Right,-,13,54,,,,
62,up,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),89,4,74,,,,
63,-,Hades el Presa,"Yakuza (feat. Iván cano, Dj Raudo & Hammu lenoir)",-,63,1,,,,
64,-,Mike Sn,Siempre Me Llama,-,64,1,,,,
65,-,Wu-Tang Clan,"Back In the Game (feat. Method Man, Inspectah Deck, GZA, Raekwon, Ghostface Killah & Ronald Isley)",-,65,1,,,,
66,down,Post Malone,Circles,61,1,166,2,2019-10-06,2,2019-10-06
67,-,Commoners and Kings,Brave New World,-,67,1,,,,
68,down,Soluza,Kulele (feat. ESS'T),67,10,8,,,,
69,down,AiZiK,Rille Rille,50,27,4,,,,
70,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",70,14,42,,,,
71,down,Central Cee,LET GO,69,9,13,,,,
72,up,Outkast,Hey Ya! (Radio Mix/Club Mix),79,2,110,,,,
73,up,Ptazeta & Juacko,Mami,76,10,124,,,,
74,-,Santa Sta,Padrino,-,74,2,,,,
75,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,2,88,,,,
76,-,Skripture,Trill,-,76,1,,,,
77,up,gm4 tj,Maintain,82,62,16,,,,
78,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",60,2,141,,,,
79,-,エミネム,The Monster (feat. Rihanna),-,9,142,,,,
80,down,Blaq Code,Love Hurts,63,35,3,,,,
81,-,Mally G4,G4,-,62,9,,,,
82,-,Lildami,Supermercat,-,19,36,,,,
83,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),68,9,134,,,,
84,down,Fugees,Killing Me Softly With His Song,23,3,97,,,,
85,-,Eminem,Stan (feat. Dido),-,7,4,,,,
86,-,Eleven RK,Victoria,-,86,1,,,,
87,-,Martin Felix Kaczmarski,Heaven Glide,-,22,1,,,,
88,-,Candymane,Intro,-,19,75,,,,
89,-,M4.m4,M4,-,65,9,,,,
