Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dsld,Es relativo el éxito,1,1,5,,,,
2,up,AesUno,Hardcore Rap Beat Instrumental,5,2,15,,,,
3,up,Quevedo,WANDA,3,2,18,,,,
4,up,PRS SoufGod & PRS Rell,Sleepy,10,1,51,,,,
5,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),4,1,18,,,,
6,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,20,1,144,,,,
7,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,45,,,,
8,down,WellGahDamkt,Feel Like I Can Fly,7,7,2,,,,
9,up,₩,The Wolf of Wall Street,11,2,50,,,,
10,-,Dexter Fizz & CRAM,Radio Show,-,10,3,,,,
11,-,Darwin Wetherby,Lo-Fi Big Sky,-,7,11,,,,
12,up,Duki & Khea,She Don't Give a Fo (feat. Khea),15,9,12,,,,
13,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,13,4,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,1,177,,,,
15,-,Don Ciotti,Skit,-,15,1,,,,
16,-,Theotis Joe,Streets of Philly,-,16,7,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),27,2,170,,,,
18,up,Osa,King Osa,24,4,8,,,,
19,up,Profound Intro,Faze vs Intro (feat. Faze),73,6,90,,,,
20,up,B.o.B,Nothin' On You (feat. Bruno Mars),60,3,112,,,,
21,down,6ix9ine,BEBE (feat. Anuel AA),18,16,25,,,,
22,-,Naikido,Peso Pluma,-,22,1,,,,
23,up,Yooda,Jye Channel 21 News(Skit 1),89,22,10,,,,
24,up,Duki,Goteo,33,3,147,,,,
25,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,114,,,,
26,up,Fred De Palma & Ana Mena,Se iluminaba,37,1,185,,,,
27,up,Gallego,Gallego,57,17,45,,,,
28,-,Vanilla Ice,Ice Ice Baby,-,4,94,,,,
29,up,Rvfv,Mirándote,55,29,63,,,,
30,down,Duki & Bizarrap,Malbec,29,4,68,,,,
31,down,C. Tangana,Mala mujer,12,5,163,,,,
32,down,Snow,Informer,22,5,52,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),16,2,186,,,,
34,down,Manu Mcklein,si te sabes el tiktok baila,23,1,77,,,,
35,-,Product the MC,Burn City Symphony,-,35,2,,,,
36,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),54,4,156,,,,
37,-,Austin Lebrón,Just Like That,-,37,1,,,,
38,-,The Black Eyed Peas,I Gotta Feeling,-,38,4,,,,
39,-,Roi Heenok,Tu vas mourir ce soir,-,39,1,,,,
40,-,Juelz Santana,Let's Go (feat. Cam'ron),-,25,5,,,,
41,-,Casket Crasher,Closed Casket,-,41,1,,,,
42,down,Morad & NICKI NICOLE,Paz,40,40,3,,,,
43,down,J. Mendez,Despierta,32,28,10,,,,
44,up,Rocco Hunt & Ana Mena,A un passo dalla luna,47,2,92,,,,
45,-,El Examinador,Rap Reproduce,-,45,1,,,,
46,up,Wiz Khalifa,See You Again (feat. Charlie Puth),77,2,163,,,,
47,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,40,1,,,,
48,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',42,4,25,,,,
49,down,G-Eazy x Bebe Rexha,"Me, Myself & I",39,2,60,,,,
50,-,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),-,4,76,,,,
51,-,Evan J,Around,-,12,3,,,,
52,up,Cerberus Circuitbreaker,Bitter Sweet Symphony,68,9,17,,,,
53,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],52,6,9,,,,
54,up,Morad,Pelele,56,3,74,,,,
55,up,AiZiK,Rille Rille,83,27,9,,,,
56,-,Take/Five,Magic Flute,-,56,1,,,,
57,up,Mista Hope,La Roue Tourne Toujours,86,33,18,,,,
58,up,YoSoyPlex & Ruven,Flow Violento (Remix),64,58,3,,,,
59,-,"Badi, Pierre Kwenders & Jillionaire",Gabriel,-,59,1,,,,
60,-,King Shawt,Dirty Santa,-,60,1,,,,
61,-,Kota GT,Nae Nae,-,33,3,,,,
62,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,10,13,,,,
63,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,6,106,,,,
64,up,Michael Farmer,Counterblow,75,1,89,,,,
65,-,Quevedo & Cruz Cafuné,INTRO - SPEECH CRUZZI,-,65,1,,,,
66,up,Lamarte Staton,Spit Fire,67,6,53,,,,
67,-,Candymane,Intro,-,19,76,,,,
68,up,gm4 tj,Maintain,85,62,21,,,,
69,-,Hosoy & DJ FAJI,No Hay 2 Sin 3,-,28,4,,,,
70,-,Habitus,S_pan_ish Circo (Interludio),-,56,3,,,,
71,down,Bad Gyal,Fiebre,43,3,115,,,,
72,-,Kemar L1fam,La crise,-,55,7,,,,
73,-,Toke,0350,-,44,1,,,,
74,-,K-oz Sierralta,Fatale (feat. Ortega Beatz),-,9,18,,,,
75,-,Forenzik Styles,Roulette 25 Interlude,-,75,1,,,,
76,up,DAVE THE OBSCURE,Project 9A,87,17,6,,,,
77,-,Quevedo,Vista Al Mar,-,61,1,,,,
78,up,Rvfv,Que te vaya bien,79,27,5,,,,
79,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",61,2,144,,,,
80,down,Central Cee,LET GO,78,9,18,,,,
81,down,Post Malone,Circles,62,1,171,2,2019-10-06,2,2019-10-06
82,down,"Kalazh44, Capital Bra & Samra",Royal Rumble (feat. Nimo & Luciano),17,7,13,,,,
83,down,Godsown,Vwo Sè Vwró (feat. K6),8,8,4,,,,
84,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",74,14,47,,,,
85,-,Duki,aPoLLo13,-,85,1,,,,
86,up,Mally G4,G4,100,62,13,,,,
87,-,Vince Staples,Home,-,87,1,,,,
88,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),71,8,76,,,,
89,-,Fon Darias,X2 Y2,-,74,7,,,,
90,-,C4,8 To 4,-,84,2,,,,
91,-,Dru Hill,In My Bed (So So Def Mix),-,81,6,,,,
