Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dsld,Es relativo el éxito,2,1,37,,,,
2,down,Beret & Mr.Rain,SUPERHÉROES,1,1,12,,,,
3,up,PRS SoufGod & PRS Rell,Sleepy,3,1,83,,,,
4,up,DELLAFUENTE & Morad,Manos Rotas,6,2,8,,,,
5,up,Marah232,en tus favoritos,8,3,3,,,,
6,down,Brock Berrigan,Hotwire,4,3,11,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,209,,,,
8,-,Eminem,Stan (feat. Dido),-,7,8,,,,
9,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,20,1,176,,,,
10,-,Vali Mc & Simebeatz,You lose,-,9,10,,,,
11,up,Duki & Khea,She Don't Give a Fo (feat. Khea),23,9,44,,,,
12,-,Ravioli Makers,Intro,-,9,12,,,,
13,-,Poje,Baal Xaina,-,13,2,,,,
14,-,₩,The Wolf of Wall Street,-,2,79,,,,
15,-,Mr. Sos,Intro to My Intro,-,4,10,,,,
16,-,Madcon,Beggin (Original Version),-,16,7,,,,
17,up,Nelly,Dilemma (feat. Kelly Rowland),25,5,150,,,,
18,up,MARTEN PRS,ESCAPE,41,5,9,,,,
19,up,Cblizz,0826,43,18,4,,,,
20,-,El Chojin,Sonrisa tatuá (feat. Niño de Elche & Mercedes Luján),-,20,2,,,,
21,-,Bacao Rhythm & Steel Band,Pimp,-,11,3,,,,
22,down,Fred De Palma,Extasi,9,4,26,,,,
23,up,EMAN8,We Feelin' alright,42,18,2,,,,
24,up,Eminem,Love the Way You Lie (feat. Rihanna),70,2,202,,,,
25,-,Bittenboi,amogus remix love sakip,-,25,2,,,,
26,-,Mexsor El Patriota,Estados Unidos Mexicanos,-,17,1,,,,
27,-,El Chojin,Mi himno,-,4,1,,,,
28,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),21,4,188,,,,
29,up,Gallego,Gallego,54,17,71,,,,
30,down,Bad Gyal,Fiebre,26,3,144,,,,
31,down,C. Tangana,Mala mujer,28,5,192,,,,
32,up,Duki,Goteo,67,3,177,,,,
33,up,Danny Ocean,Me Rehúso,69,27,3,,,,
34,up,Butcher Brown,Breevin’ (Instrumental),62,21,19,,,,
35,-,Tfresh David,Jack Harlow Lovin On me,-,21,1,,,,
36,-,Ayinde Howell,Rock F.M.,-,2,111,,,,
37,up,Vanilla Ice,Ice Ice Baby,46,4,113,,,,
38,down,Luar La L,Caile,34,2,39,,,,
39,down,Outkast,Hey Ya! (Radio Mix/Club Mix),15,2,144,,,,
40,-,El Chojin,No es egoísmo (feat. Rozalén),-,5,3,,,,
41,-,Vegedream,Elle est bonne sa mère (feat. Ninho),-,9,35,,,,
42,up,Fugees,Killing Me Softly With His Song,68,3,131,,,,
43,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,9,147,,,,
44,-,JOHN DETROIT DOE,Hand Out,-,44,1,,,,
45,down,Blaq Code,Love Hurts,44,35,11,,,,
46,up,6ix9ine,BEBE (feat. Anuel AA),47,16,57,,,,
47,up,Doja Cat,Paint The Town Red,55,1,20,,,,
48,-,K.Le DaVincci,"This Is Memphis (feat. Kenny ""Fridae Blaque"" Williams)",-,47,5,,,,
49,-,Bigsammy,Hood Weather Report,-,49,1,,,,
50,-,El Chojin,Que les follen,-,50,1,,,,
51,-,Jahshua Smith,On Everything I Love (feat. Ant P & Stackdough),-,51,1,,,,
52,up,The Black Eyed Peas,Don't Phunk With My Heart,52,9,100,,,,
53,down,Quevedo,WANDA,39,2,50,,,,
54,up,Eminem,Love the Way You Lie (feat. Rihanna),56,7,72,,,,
55,-,Kwalified,Enter the Wonder Years,-,5,17,,,,
56,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),92,30,18,,,,
57,-,Pata Negra,Pasa la Vida,-,19,5,,,,
58,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,2,192,,,,
59,-,Carly X,It's On,-,59,1,,,,
60,-,DB13,DEUX DEUX,-,60,2,,,,
61,up,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),64,4,92,,,,
62,-,Mariodmir,Bamba,-,45,2,,,,
63,down,ニッキー・ミナージュ,Starships,61,9,57,,,,
64,-,Mc Berro D'Água,Molotov,-,2,44,,,,
65,down,Duki,CALL ME MAYBE,51,28,4,,,,
66,down,Eladio Carrión,Mbappe,59,23,8,,,,
67,up,Nicki Minaj,Starships,89,7,95,,,,
68,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],79,36,4,,,,
69,-,Bzrp Parody Music Sessions,"Bizarrap: Bzrp Parody Music Sessions, Vol. 1",-,1,6,,,,
70,-,Yooda,Jye Channel 21 News(Skit 1),-,22,28,,,,
71,-,Mista Hope,La Roue Tourne Toujours,-,33,36,,,,
72,-,Lil Joshi,Ella me dice,-,45,6,,,,
73,-,ElDoblezero,A Qué Aspiras?,-,7,16,,,,
74,-,Die Antwoord,Future Baby,-,20,48,,,,
75,-,Sean Kingston,Beautiful Girls,-,11,95,,,,
76,down,Duki & Bizarrap,Malbec,63,4,100,,,,
77,-,Rvfv,Mirándote,-,29,93,,,,
78,-,What's Really Good!,What's Really Good Theme (Intro),-,20,5,,,,
79,-,El Chojin & Afaz Natural,Tiritas de dibujitos,-,26,1,,,,
80,-,Jeriq,Stepping Up,-,31,5,,,,
81,down,Beastie Boys,Fight for Your Right,65,13,71,,,,
82,-,Toke,0350,-,44,8,,,,
83,up,GM4 & Vinti812,Demoni,87,60,10,,,,
84,down,Snow,Informer,37,5,79,,,,
85,-,Explicit,Poder Latino (feat. The Kolins Rap),-,17,2,,,,
86,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,69,,,,
87,down,Manu Mcklein,si te sabes el tiktok baila,80,1,109,,,,
88,-,DJ Fatz,Viral,-,11,2,,,,
89,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),85,1,49,,,,
90,-,El Chojin & Andrés Suárez,Las Mentiras Que Nos Decimos,-,5,1,,,,
91,-,Pazzy Star,2Pretty2kill,-,91,2,,,,
92,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,91,,,,
93,-,M4.m4,M4,-,65,25,,,,
94,down,Post Malone,Circles,73,1,195,2,2019-10-06,2,2019-10-06
95,-,Mally G4,G4,-,62,33,,,,
96,-,JC Reyes & Pedro Calderón,PIRIBIRI,-,38,15,,,,
97,up,"Morad, Beny Jr & DELLAFUENTE",No Estuviste En Lo Malo (REMIX),97,29,12,,,,
98,-,La Jungla,Cuando Llegue la Ley,-,68,4,,,,
99,-,Mississippi Pope60 The MF Don,"2020""",-,24,46,,,,
100,-,El Chojin,Gané (feat. Nach),-,100,1,,,,
