Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bzrp Parody Music Sessions,"Bizarrap: Bzrp Parody Music Sessions, Vol. 1",-,1,1,,,,
2,down,PRS SoufGod & PRS Rell,Sleepy,1,1,32,,,,
3,down,Dimitrix,Stinky Sax,2,2,3,,,,
4,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,11,1,125,,,,
5,down,Luar La L,Caile,4,2,22,,,,
6,-,6orilla M6Ri,R.O.G.2t.L (feat. Eskimo Fat),-,6,3,,,,
7,up,Kemar L1fam,Antilluminati,83,7,28,,,,
8,down,₩,The Wolf of Wall Street,7,2,30,,,,
9,up,Manu Mcklein,si te sabes el tiktok baila,14,1,57,,,,
10,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),34,4,66,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),41,2,143,,,,
12,-,Ayinde Howell,Rock F.M.,-,2,76,,,,
13,-,Positively Black,Take No Prisoners,-,13,1,,,,
14,-,50/50,50-50,-,8,14,,,,
15,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),39,15,28,,,,
16,-,Kwony Cash,Letter 2 the City,-,16,1,,,,
17,-,Tehsinapsis,La Canción del Fortnite,-,17,1,,,,
18,-,Wolfgang Lohr & Lamuzgueule,Hit the Road Jack (Swing Hop Mix - Instrumental),-,4,11,,,,
19,up,Jhay Cortez,Ganga,35,3,5,,,,
20,-,Danyael Mordechai,Late Night,-,5,8,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,157,,,,
22,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,4,136,,,,
23,down,Profound Intro,Faze vs Intro (feat. Faze),6,6,75,,,,
24,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",32,2,131,,,,
25,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,2,49,,,,
26,-,Okmalumkoolkat,Free 100k Macassette (Scoop's Mapakisha Skit),-,23,5,,,,
27,-,Fugees,Killing Me Softly With His Song,-,3,82,,,,
28,-,Migos,Narcos,-,28,1,,,,
29,down,Duki & Bizarrap,Malbec,15,4,48,,,,
30,up,Gallego,Gallego,51,17,25,,,,
31,up,Mc Berro D'Água,Molotov,64,2,13,,,,
32,-,K.O,Fall Back,-,9,49,,,,
33,up,C. Tangana,Mala mujer,44,5,144,,,,
34,up,Bad Gyal,Fiebre,57,3,95,,,,
35,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),28,3,66,,,,
36,-,Post Malone,Circles,-,1,155,2,2019-10-06,2,2019-10-06
37,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',42,4,5,,,,
38,-,Vanilla Ice,Ice Ice Baby,-,4,82,,,,
39,-,Milou,Milou,-,7,39,,,,
40,-,Soolking & Dhurata Dora,Zemër,-,2,2,,,,
41,down,The Kid LAROI,WITHOUT YOU,16,1,105,32,2020-12-13,12,2021-02-28
42,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,102,,,,
43,-,Lamarte Staton,Spit Fire,-,6,47,,,,
44,down,Snow,Informer,5,5,32,,,,
45,up,Outkast,Hey Ya! (Radio Mix/Club Mix),79,2,97,,,,
46,down,Drake,One Dance (feat. Wizkid & Kyla),12,2,166,,,,
47,-,"Ch12, Dante Damage & MC Killer",Mataron a Pablo (feat. Natan & Shander & El Geniuz),-,44,1,,,,
48,up,Michael Farmer,Counterblow,78,1,69,,,,
49,down,Duki,Goteo,31,3,127,,,,
50,down,6ix9ine,BEBE (feat. Anuel AA),43,16,14,,,,
51,-,Gashtla,Straight Outta Lockdown,-,41,1,,,,
52,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),85,9,130,,,,
53,-,Dид,Space X (feat. 2wenty4our),-,53,1,,,,
54,down,エミネム,The Monster (feat. Rihanna),27,9,132,,,,
55,down,Cejaz Negraz,Intro,49,7,21,,,,
56,-,50/50 Twin,Hot Block,-,15,10,,,,
57,up,Rvfv,Mirándote,98,29,43,,,,
58,down,Nicki Minaj,Super Freaky Girl (Roman Remix),45,42,12,,,,
59,-,Shitstem,Huyan,-,59,1,,,,
60,up,Fred De Palma & Ana Mena,Se iluminaba,99,1,167,,,,
61,-,"Flashy Ice Cream, Elane & BOXINBOX",Dins del Club,-,61,1,,,,
62,down,EL7RAMPOSO,Archivado,22,22,3,,,,
63,-,Deidre D.S.Sense Smith,Dreamscape,-,10,2,,,,
64,-,Mista Hope,La Roue Tourne Toujours,-,33,11,,,,
65,down,Morad,Pelele,29,3,55,,,,
66,-,MoneyBoi J,Ruthless,-,26,8,,,,
67,-,Herman Medrano & Kalibro,Salvadego,-,24,26,,,,
68,-,Silk E,Fresh Prince of Belair,-,68,1,,,,
69,down,Nelly,Dilemma (feat. Kelly Rowland),17,5,107,,,,
70,down,Eminem,Love the Way You Lie (feat. Rihanna),24,2,150,,,,
71,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",68,14,28,,,,
72,up,Ptazeta & Juacko,Mami,95,10,112,,,,
73,-,D Double E & Kano,Tell Me A Ting,-,6,20,,,,
74,-,DJ Tone Pesci,Intro,-,2,145,,,,
75,down,Pitbull,I Know You Want Me (Calle Ocho),72,4,18,,,,
76,down,Lildami,Supermercat,19,19,26,,,,
77,-,Jeezy,1 Time,-,77,1,,,,
78,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,9,11,,,,
79,-,Fusa Nocta & DRED BEY,Mi Familia,-,1,1,,,,
80,-,Darwin Wetherby,Lo-Fi Big Sky,-,7,2,,,,
81,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,65,,,,
82,-,Candymane,Intro,-,19,71,,,,
83,-,Nopalzin,Raw Techno Maniac Dancer 08-59,-,25,6,,,,
84,-,Bhavi & Bizarrap,PUFF,-,84,1,,,,
85,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",91,9,31,,,,
86,-,Arona,0433,-,20,36,,,,
87,-,478Swagg,I Know,-,87,1,,,,
88,down,gm4 tj,Maintain,76,62,4,,,,
89,up,M4.m4,M4,90,65,4,,,,
90,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),70,4,130,,,,
91,down,Die Antwoord,Future Baby,84,20,16,,,,
92,-,Y2K & bbno$,Lalala,-,3,48,11,2019-10-06,11,2019-10-06
93,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,40,,,,
94,-,Sisu Tudor,Filme,-,94,1,,,,
95,-,Run-DMC & Jason Nevins,It's Like That,-,23,5,,,,
96,-,Trueno,DANCE CRIP,-,2,44,,,,
97,-,Fon Darias,X2 Y2,-,74,1,,,,
98,-,Kid Rad,Music Sounds Better With You,-,92,2,,,,
99,-,Tracy De Sá & Miss Raisa,Me da la Gana,-,99,1,,,,
