Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beret & Mr.Rain,SUPERHÉROES,3,1,14,,,,
2,down,Dsld,Es relativo el éxito,1,1,39,,,,
3,down,PRS SoufGod & PRS Rell,Sleepy,2,1,85,,,,
4,up,DELLAFUENTE & Morad,Manos Rotas,4,2,10,,,,
5,up,Ayinde Howell,Rock F.M.,5,2,113,,,,
6,up,Marah232,en tus favoritos,7,3,5,,,,
7,up,Fred De Palma,Extasi,26,4,28,,,,
8,-,ARON & MYGAL,Nieve,-,8,2,,,,
9,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),30,4,190,,,,
10,up,Verville,Twist and Twirl,16,8,8,,,,
11,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,9,1,178,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,211,,,,
13,up,Duki & Khea,She Don't Give a Fo (feat. Khea),14,9,46,,,,
14,up,Fugees,Killing Me Softly With His Song,39,3,133,,,,
15,-,AUTsiderz,Dirty Mikel (Skit),-,15,6,,,,
16,-,Berner,Kali Dreams (feat. Dru Down & Lee Majors),-,16,5,,,,
17,-,Mexsor El Patriota,Estados Unidos Mexicanos,-,17,2,,,,
18,up,Gallego,Gallego,34,17,73,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,2,194,,,,
20,up,Luar La L,Caile,32,2,41,,,,
21,up,Outkast,Hey Ya! (Radio Mix/Club Mix),24,2,146,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),59,9,149,,,,
23,-,Will Smith,Gettin' Jiggy Wit It,-,8,49,,,,
24,down,₩,The Wolf of Wall Street,15,2,81,,,,
25,down,C. Tangana,Mala mujer,13,5,194,,,,
26,up,Bad Gyal,Fiebre,31,3,146,,,,
27,down,Brock Berrigan,Hotwire,8,3,13,,,,
28,-,Mr. Sos,Intro to My Intro,-,4,11,,,,
29,down,Butcher Brown,Breevin’ (Instrumental),22,21,21,,,,
30,up,Eladio Carrión,Mbappe,47,23,10,,,,
31,-,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],-,10,28,,,,
32,up,Fergie,Big Girls Don't Cry (Personal),52,6,47,,,,
33,up,Quevedo,WANDA,37,2,52,,,,
34,up,Duki,Goteo,43,3,179,,,,
35,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,92,,,,
36,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],57,36,6,,,,
37,-,Kwalified,Enter the Wonder Years,-,5,18,,,,
38,up,The Black Eyed Peas,Don't Phunk With My Heart,65,9,102,,,,
39,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),40,3,55,,,,
40,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",74,9,71,,,,
41,down,Stan,Usher Got Us Fallin' In Love,29,10,15,,,,
42,up,Rvfv,Mirándote,70,29,95,,,,
43,up,Snow,Informer,89,5,81,,,,
44,up,Duki,CALL ME MAYBE,63,28,6,,,,
45,-,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),-,4,93,,,,
46,-,Downtown Kayoto,Pink,-,46,1,,,,
47,up,Poje,Baal Xaina,58,13,4,,,,
48,up,ニッキー・ミナージュ,Starships,48,9,59,,,,
49,down,Doja Cat,Paint The Town Red,45,1,22,,,,
50,down,Cblizz,0826,18,18,6,,,,
51,-,Sean Kingston,Beautiful Girls,-,11,96,,,,
52,-,Jasav,Una en un Millon,-,52,1,,,,
53,down,Nelly,Dilemma (feat. Kelly Rowland),49,5,152,,,,
54,up,Rocco Hunt & Ana Mena,A un passo dalla luna,76,2,118,,,,
55,down,Mc Berro D'Água,Molotov,12,2,46,,,,
56,up,エミネム,The Monster (feat. Rihanna),85,9,164,,,,
57,down,"Morad, Beny Jr & DELLAFUENTE",No Estuviste En Lo Malo (REMIX),55,29,14,,,,
58,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,207,,,,
59,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),64,30,20,,,,
60,up,Eminem,Love the Way You Lie (feat. Rihanna),78,2,204,,,,
61,down,Duki & Bizarrap,Malbec,35,4,102,,,,
62,up,Eminem,Love the Way You Lie (feat. Rihanna),62,7,74,,,,
63,-,Vegedream,Elle est bonne sa mère (feat. Ninho),-,9,36,,,,
64,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),100,16,21,,,,
65,up,GM4 & Vinti812,Demoni,69,60,12,,,,
66,up,MVM,Let It Be,80,66,2,,,,
67,down,Tfresh David,Jack Harlow Lovin On me,21,21,3,,,,
68,down,Fred De Palma & Ana Mena,Se iluminaba,33,1,217,,,,
69,-,Kemar L1fam,Antilluminati,-,7,34,,,,
70,down,Manu Mcklein,si te sabes el tiktok baila,60,1,111,,,,
71,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,2,167,,,,
72,down,Vanilla Ice,Ice Ice Baby,68,4,115,,,,
73,down,JC Reyes & Pedro Calderón,PIRIBIRI,61,38,17,,,,
74,-,Dizzy DROS,M3a L3echrane,-,74,1,,,,
75,-,Beastie Boys,Fight for Your Right,-,13,72,,,,
76,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),53,1,51,,,,
77,down,Will Smith,Men In Black,20,2,41,,,,
78,-,Cloudstorm,"The Struggle (feat. Dee The Great, Sporty & Casino the G)",-,60,4,,,,
79,-,Prince Don,Can You Remember,-,10,2,,,,
80,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,26,21,,,,
81,-,Just Slick,Intro (feat. Karlz),-,2,74,,,,
82,down,6ix9ine,BEBE (feat. Anuel AA),51,16,59,,,,
83,up,Nicki Minaj,Starships,83,7,97,,,,
84,up,Eric Starczan & Florent Sabaton,The Deepest Feeling,97,6,18,,,,
85,up,Fon Darias,X2 Y2,93,74,23,,,,
86,-,Emeyer,Alejandría,-,86,1,,,,
87,-,Spiegz,Spykefall (Intro),-,87,2,,,,
88,-,"Antoine Zamundu, Robert Bagshaw & Taylor",Light The Fire,-,30,1,,,,
89,down,Post Malone,Circles,41,1,197,2,2019-10-06,2,2019-10-06
90,-,Dyce & Mala Rodríguez,Solito (Remix),-,90,1,,,,
91,down,Thomas Caruana,Let Loose,73,71,7,,,,
92,-,Heavy D & The Boyz,Now That We Found Love,-,9,8,,,,
93,-,Public Enemy,Fight the Power,-,9,3,,,,
94,-,Pata Negra,Pasa la Vida,-,19,6,,,,
95,down,M4.m4,M4,84,65,27,,,,
96,-,PAZ el Pana,Gracias,-,96,1,,,,
97,down,Die Antwoord,Future Baby,92,20,50,,,,
98,-,16 Barre,Jpk 2 (feat. Dj Bicchio & Dj Nero),-,73,1,,,,
99,down,C4,8 To 4,98,84,10,,,,
100,-,Galez & Affair730,Metáforas,-,100,1,,,,
