Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),1,1,11,,,,
2,up,PRS SoufGod & PRS Rell,Sleepy,3,1,45,,,,
3,down,Quevedo,WANDA,2,2,11,,,,
4,-,AesUno,Hardcore Rap Beat Instrumental,-,2,8,,,,
5,-,Mc Berro D'Água,Molotov,-,2,23,,,,
6,-,Eric Starczan & Florent Sabaton,The Deepest Feeling,-,6,13,,,,
7,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],8,6,2,,,,
8,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,4,18,,,,
9,up,Central Cee,LET GO,48,9,11,,,,
10,-,Lute,Birds & Bees,-,10,6,,,,
11,down,Nickzzy & Juseph,Pal Perreo,6,6,7,,,,
12,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),86,3,78,,,,
13,up,Duki & Khea,She Don't Give a Fo (feat. Khea),13,9,5,,,,
14,up,Outkast,Hey Ya! (Radio Mix/Club Mix),20,2,108,,,,
15,-,Lartiste,Mafiosa (feat. Caroliina),-,15,1,,,,
16,up,C. Tangana,Mala mujer,35,5,156,,,,
17,-,House of Pain,Jump Around,-,2,6,,,,
18,-,lilsmokekitty & REVPER,Wash My Blood Off Your Hands,-,18,1,,,,
19,up,Duki & Bizarrap,Malbec,29,4,61,,,,
20,up,Manu Mcklein,si te sabes el tiktok baila,40,1,70,,,,
21,up,Bad Gyal,Fiebre,25,3,108,,,,
22,up,Darwin Wetherby,Lo-Fi Big Sky,72,7,10,,,,
23,-,T-Smoove,Do Not Disturb,-,23,1,,,,
24,up,Gallego,Gallego,36,17,38,,,,
25,-,"Kalazh44, Capital Bra & Samra",Royal Rumble (feat. Nimo & Luciano),-,7,10,,,,
26,-,Osa,King Osa,-,4,1,,,,
27,down,₩,The Wolf of Wall Street,17,2,43,,,,
28,-,Johnny Afro,Drama (feat. Probanger),-,8,13,,,,
29,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,15,1,137,,,,
30,-,"Haydee, Koda Kids & Inno Thakid",All Star,-,25,1,,,,
31,-,Dj Zir en el Beat,Ritmo Pesado (Instrumental),-,31,1,,,,
32,-,Godsown,Vwo Sè Vwró (feat. K6),-,8,1,,,,
33,up,Fred De Palma & Ana Mena,Se iluminaba,47,1,178,,,,
34,down,J. Mendez,Despierta,28,28,3,,,,
35,-,Metalico,E2a,-,19,2,,,,
36,-,Prop Dylan,Can You Imagine,-,36,1,,,,
37,-,Grilex,Aunque todo se rompa,-,28,2,,,,
38,up,EL7RAMPOSO,RELIGION,38,36,3,,,,
39,down,Milou,Milou,21,7,48,,,,
40,-,Kojo Funds,High Grade,-,14,6,,,,
41,up,50/50 Twin,Hot Block,52,15,17,,,,
42,up,Rvfv,Mirándote,51,29,56,,,,
43,down,Drake,One Dance (feat. Wizkid & Kyla),12,2,179,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,1,170,,,,
45,up,Nelly,Dilemma (feat. Kelly Rowland),60,5,116,,,,
46,-,Doom Squad,Acid Trip Interlude (feat. CD Don the Liason),-,41,2,,,,
47,down,Duki,Goteo,39,3,140,,,,
48,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,108,,,,
49,down,Eminem,Love the Way You Lie (feat. Rihanna),18,2,163,,,,
50,up,Ptazeta & Juacko,Mami,63,10,122,,,,
51,-,Soluza,Kulele (feat. ESS'T),-,10,6,,,,
52,down,Morad,Pelele,45,3,67,,,,
53,down,Snow,Informer,44,5,45,,,,
54,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),4,4,149,,,,
55,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,4,137,,,,
56,-,AiZiK,Rille Rille,-,27,2,,,,
57,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,42,,,,
58,-,Yooda,Jye Channel 21 News(Skit 1),-,22,7,,,,
59,-,Seka,Borracho,-,29,5,,,,
60,down,Fugees,Killing Me Softly With His Song,49,3,95,,,,
61,-,Serchy Junior,Siempre Ando Fresco,-,19,4,,,,
62,down,Rocco Hunt & Ana Mena,A un passo dalla luna,43,2,87,,,,
63,-,DJ Tone Pesci,Intro,-,2,149,,,,
64,-,Swammi,Super Human,-,19,3,,,,
65,-,Ykrinho,deux deux,-,24,8,,,,
66,-,Silo,F.E.D.S,-,66,1,,,,
67,down,Zaira DLM,Estúpida,22,22,2,,,,
68,-,Arman Yekta,Ruh Hastası,-,58,2,,,,
69,down,Michael Farmer,Counterblow,62,1,82,,,,
70,-,Gaël Faye,Chalouper,-,59,2,,,,
71,-,Ye Olde Gentz,Rustic Tavern,-,70,4,,,,
72,-,Baby Spook,Fucc Friends1,-,52,2,,,,
73,-,Candymane,Intro,-,19,74,,,,
74,down,Die Antwoord,Future Baby,67,20,27,,,,
75,-,"D Double E, P Money & BackRoad Gee",Tell Me A Ting (feat. Frisco & Novelist) [Remix],-,3,22,,,,
76,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",56,14,40,,,,
77,-,Simon Sebasta,Crazy,-,16,2,,,,
78,up,gm4 tj,Maintain,85,62,14,,,,
79,-,Mally G4,G4,-,62,8,,,,
80,-,Y2K & bbno$,Lalala,-,3,50,11,2019-10-06,11,2019-10-06
81,up,Post Malone,Circles,88,1,164,2,2019-10-06,2,2019-10-06
82,-,Jotaefe,Baladas Tristes,-,11,3,,,,
83,down,Lildami,Supermercat,70,19,35,,,,
84,-,Beanie Sigel,The Show Must Go On,-,58,2,,,,
85,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,100,,,,
86,-,mistycold,Running Up That Hill (Stranger Things Lofi),-,22,1,,,,
87,-,Empty Sentiment,Tumbling!,-,87,1,,,,
88,-,Fon Darias,X2 Y2,-,74,4,,,,
89,-,L-Bo Flamez,Fat Bottom Girl,-,9,29,,,,
90,-,Blaq Code,Love Hurts,-,35,1,,,,
91,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,2,156,,,,
92,down,MoneyBoi J,Ruthless,71,26,17,,,,
93,-,Los Chikos del Maíz,Volver,-,93,1,,,,
94,-,6ix9ine,BEBE (feat. Anuel AA),-,16,18,,,,
95,-,31 FAM,Funeral,-,95,1,,,,
