Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,2,1,21,32,2020-12-13,12,2021-02-28
2,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,38,,,,
3,up,Rocco Hunt & Ana Mena,A un passo dalla luna,8,2,44,,,,
4,up,DJ Tone Pesci,Intro,23,2,80,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),5,2,80,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,1,70,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),10,2,79,,,,
8,-,King Hype,Look What It Cost You,-,8,1,,,,
9,-,ZPU,Instinto Animal (feat. Esther Ovejero),-,9,1,,,,
10,up,Drake,Hotline Bling,31,1,31,,,,
11,-,Mil,Still Standing,-,11,1,,,,
12,up,24kGoldn,Mood (feat. iann dior),26,3,33,33,2020-08-23,1,2020-10-11
13,-,Post Malone,rockstar (feat. 21 Savage),-,13,25,,,,
14,-,Kwalified,Enter the Wonder Years,-,5,6,,,,
15,up,Aldo Ahumada,Porfa No Te Vayas,22,2,4,,,,
16,up,El Pollo Loco,Pollo Kobe,30,8,48,,,,
17,up,"Estevan, The God",Texas Ranger,35,17,4,,,,
18,-,K.O,Fall Back,-,9,25,,,,
19,-,El Chombo,El Gato Volador (Extended Mix),-,19,1,,,,
20,-,Lepky,depuis tout petit,-,2,12,,,,
21,down,Fred De Palma & Ana Mena,Se iluminaba,3,1,80,,,,
22,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,66,,,,
23,up,Jebel,Quiero Que Olvides,77,21,2,,,,
24,up,El Taiger & Dj Conds,La Historia,60,5,2,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),28,20,26,,,,
26,up,C. Tangana,Mala mujer,39,5,63,,,,
27,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),47,4,73,,,,
28,up,Drake,In My Feelings,53,1,77,,,,
29,-,Museekal,Senorita (Remix),-,18,7,,,,
30,down,The Black Eyed Peas,Where Is the Love?,6,3,79,,,,
31,up,Fred De Palma,Una volta ancora (feat. Ana Mena),100,2,69,,,,
32,down,エミネム,The Monster (feat. Rihanna),25,9,61,,,,
33,-,XpresidentX,Crowdfunding,-,9,9,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,2,71,,,,
35,-,Detro,Mia Mera,-,20,3,,,,
36,-,Herba Negra,D-Traca,-,14,4,,,,
37,-,Flo Rida,I Cry,-,1,16,,,,
38,up,Quickssj,Como Si Nah,81,11,6,,,,
39,-,Post Malone,rockstar (feat. 21 Savage),-,21,12,,,,
40,-,Candymane,Intro,-,19,27,,,,
41,up,Fergie,Big Girls Don't Cry (Personal),58,6,9,,,,
42,up,Dallas Clark,Oscars,94,42,14,,,,
43,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),75,6,51,,,,
44,up,Arona,0433,71,20,8,,,,
45,down,Post Malone,Circles,42,1,80,2,2019-10-06,2,2019-10-06
46,-,Dry,Du bon côté,-,18,5,,,,
47,up,Vaporgang,0321,57,14,16,,,,
48,up,Nicki Minaj,Starships,56,7,76,,,,
49,up,Viktor Petrov,All Wrong,65,5,55,,,,
50,up,Ptazeta & Juacko,Mami,62,10,34,,,,
51,up,C. Tangana,Bien Duro,80,25,25,,,,
52,down,The Black Eyed Peas,Don't Phunk With My Heart,24,9,27,,,,
53,up,B.o.B,Nothin' On You (feat. Bruno Mars),59,3,48,,,,
54,-,Dsprings the OG,Bars II,-,25,3,,,,
55,up,Sean Kingston,Beautiful Girls,66,11,52,,,,
56,up,Diana Ross,Upside Down,91,3,50,,,,
57,up,Urban Love,Bye Bye Bye,88,23,4,,,,
58,-,"Loic Gerard, Hervé Gandolfo & Antoine Cabal",Tik tak,-,58,15,,,,
59,-,Dipset,Sucker for Love Radio Interlude (feat. DukeDaGod & Ash),-,59,1,,,,
60,-,TopGunn & Branco,SPORT (feat. Branco),-,60,1,,,,
61,-,Meidai,Illuminati,-,28,4,,,,
62,up,Duki,Goteo,63,3,59,,,,
63,-,Zatu & Soul Villain,Clap (instrumental),-,63,1,,,,
64,down,WiseChild,Havana (Remix),50,9,22,,,,
65,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",44,26,7,69,2021-01-03,62,2021-01-24
66,-,Jhnyorigmi,Colored Up,-,66,1,,,,
67,-,Wolverine,The Good the Bad the Ugly (Intro),-,7,11,,,,
68,up,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),72,4,52,,,,
69,-,Blueprint Linguistics Ent,Friends,-,69,1,,,,
70,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,50,,,,
71,down,Kardomillo,Esto Es Hollywood,52,16,18,,,,
72,down,Caspi Music,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",55,55,3,,,,
73,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,69,,,,
74,-,Micodin & Dynamo-P,Ginger Beer,-,50,4,,,,
75,-,Yung Louis,Tokyo Freestyle,-,75,1,,,,
76,-,ニッキー・ミナージュ,Starships,-,9,23,,,,
77,-,Profound Intro,Faze vs Intro (feat. Faze),-,6,19,,,,
78,-,Standing On The Corner,G-E-T-O-U-T!! The Ghetto (Pt.I),-,41,5,,,,
79,-,"Draus, Q'Darange",Best Believe Me,-,35,2,,,,
80,-,Smoke the World,Billionaire (feat. Gramz & G Boss),-,75,1,,,,
81,-,Fugees,Killing Me Softly With His Song,-,3,48,,,,
82,-,Jazzinuf,Vibe Out,-,82,1,,,,
83,-,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],-,50,5,,,,
84,-,Rvfv,Mirándote,-,29,19,,,,
