Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),1,1,10,,,,
2,up,Quevedo,WANDA,3,2,10,,,,
3,up,PRS SoufGod & PRS Rell,Sleepy,6,1,44,,,,
4,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,4,148,,,,
5,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,4,17,,,,
6,up,Nickzzy & Juseph,Pal Perreo,7,6,6,,,,
7,-,Rapsis CyR,Tan Bien,-,7,2,,,,
8,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,6,1,,,,
9,-,Primal Winds,Hold Up,-,9,1,,,,
10,-,The Mika King,"Noches, Rosas y Sexo",-,10,3,,,,
11,-,thasup,Dimmi Che C'è (feat. Tedua),-,11,1,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),12,2,178,,,,
13,up,Duki & Khea,She Don't Give a Fo (feat. Khea),19,9,4,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,1,169,,,,
15,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,14,1,136,,,,
16,-,Tweaz,Memento,-,16,1,,,,
17,down,₩,The Wolf of Wall Street,2,2,42,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),66,2,162,,,,
19,-,Russ,We Should All Burn Together,-,4,19,,,,
20,up,Outkast,Hey Ya! (Radio Mix/Club Mix),84,2,107,,,,
21,down,Milou,Milou,18,7,47,,,,
22,-,Zaira DLM,Estúpida,-,22,1,,,,
23,-,"Jaime Gascón, Diego Ribacoba & Víctor García",Bic Naranja,-,23,2,,,,
24,up,Terri Skillz,Hip Hop Instrumental 100.0 bpm,31,7,9,,,,
25,down,Bad Gyal,Fiebre,10,3,107,,,,
26,-,Metrik Vader,Intro,-,26,1,,,,
27,-,Merosiris,Lucha,-,15,3,,,,
28,up,J. Mendez,Despierta,28,28,2,,,,
29,down,Duki & Bizarrap,Malbec,20,4,60,,,,
30,-,Tiago pzk,Bendiceme,-,30,1,,,,
31,-,Will Smith,Men In Black,-,2,32,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),61,2,155,,,,
33,-,SirReek,Koastal,-,33,1,,,,
34,-,Recycled J & Selecta,150 CANCIONES,-,21,1,,,,
35,down,C. Tangana,Mala mujer,34,5,155,,,,
36,down,Gallego,Gallego,24,17,37,,,,
37,-,Jerry24k,2 de Mayo,-,25,3,,,,
38,up,EL7RAMPOSO,RELIGION,64,36,2,,,,
39,down,Duki,Goteo,32,3,139,,,,
40,down,Manu Mcklein,si te sabes el tiktok baila,21,1,69,,,,
41,-,Sonidos Z,DesperSonificación Z,-,17,3,,,,
42,-,YP Hoodrich,Get It Pooh,-,8,5,,,,
43,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,2,86,,,,
44,down,Snow,Informer,25,5,44,,,,
45,up,Morad,Pelele,51,3,66,,,,
46,-,ICECOLDBISHOP,FOCUSED,-,46,1,,,,
47,down,Fred De Palma & Ana Mena,Se iluminaba,15,1,177,,,,
48,up,Central Cee,LET GO,50,9,10,,,,
49,down,Fugees,Killing Me Softly With His Song,47,3,94,,,,
50,-,Hazhir Viper,Mn,-,50,2,,,,
51,down,Rvfv,Mirándote,43,29,55,,,,
52,down,50/50 Twin,Hot Block,38,15,16,,,,
53,-,Lil Ant,Panamera (Intro),-,18,2,,,,
54,up,FMK & Lola Índigo,Antes Que Salga el Sol,63,16,16,,,,
55,-,Ghost Rp,Quetzal Level,-,19,3,,,,
56,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,14,39,,,,
57,-,Dez & Nobs,Intro,-,57,1,,,,
58,-,Birdz of Prey,Birdz of Prey (Intro) [feat. Born Cipher Power],-,52,2,,,,
59,-,Aonea,Tro Epic,-,11,19,,,,
60,down,Nelly,Dilemma (feat. Kelly Rowland),35,5,115,,,,
61,up,エミネム,The Monster (feat. Rihanna),69,9,141,,,,
62,down,Michael Farmer,Counterblow,41,1,81,,,,
63,up,Ptazeta & Juacko,Mami,98,10,121,,,,
64,down,Ryz Hope,The Call Interlude,30,30,2,,,,
65,-,Vanilla Ice,Ice Ice Baby,-,4,91,,,,
66,-,Nines,"Handle It, Pt. 2",-,38,2,,,,
67,down,Die Antwoord,Future Baby,40,20,26,,,,
68,-,Delmar Carter,We Lit in the World (Intro),-,22,1,,,,
69,-,Beastie Boys,Fight for Your Right,-,13,53,,,,
70,up,Lildami,Supermercat,96,19,34,,,,
71,-,MoneyBoi J,Ruthless,-,26,16,,,,
72,down,Darwin Wetherby,Lo-Fi Big Sky,23,7,9,,,,
73,-,Slow J,Teu Eternamente,-,73,1,,,,
74,-,Luar La L,Caile,-,2,33,,,,
75,up,Quevedo & Omar Montes,DAME,87,19,9,,,,
76,-,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),-,4,72,,,,
77,-,Joey Manson,Ce'st La Vie!,-,5,30,,,,
78,-,El Chojin,N.E.G.R.O.,-,78,1,,,,
79,-,M4.m4,M4,-,65,8,,,,
80,-,Anacron,War (Acapella),-,37,3,,,,
81,-,Aurora,La Sombra de un Alhelí (feat. Josemi Carmona & Chano Domínguez),-,26,5,,,,
82,down,DMT Libra,Second Chance,71,58,7,,,,
83,-,Argentina,Foreigner – Cold As Ice,-,11,35,,,,
84,down,Dosis,Disfruto mi vida,74,2,51,,,,
85,down,gm4 tj,Maintain,83,62,13,,,,
86,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,3,77,,,,
87,-,Public Enemy,Burn Hollywood Burn (feat. Ice Cube & Big Daddy Kane),-,87,1,,,,
88,down,Post Malone,Circles,81,1,163,2,2019-10-06,2,2019-10-06
89,-,Ike.T,C4n I?,-,66,2,,,,
90,-,María Isabel,Flamenkita,-,26,8,,,,
91,-,Ryubae,0715,-,36,8,,,,
92,-,Radio 200000,Frequenz 200000,-,92,2,,,,
93,-,Kemar L1fam,Antilluminati,-,7,30,,,,
