Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,9,,,,
2,up,The Kid LAROI,WITHOUT YOU,3,1,34,32,2020-12-13,12,2021-02-28
3,up,Carlos Higher,De Lunes a Jueves,10,2,2,,,,
4,-,Kato,Guren No Yumiya,-,4,1,,,,
5,up,PetitMak,"Oh No, Oh No, Oh No No No",63,5,2,,,,
6,up,Fred De Palma & Ana Mena,Se iluminaba,12,1,93,,,,
7,-,Known,Don't Blame Me,-,7,7,,,,
8,down,Ayinde Howell,Rock F.M.,5,2,28,,,,
9,-,Sai,Pritty,-,9,1,,,,
10,-,Iluminate,El Tiempo (Remix),-,10,1,,,,
11,up,Rocco Hunt & Ana Mena,A un passo dalla luna,16,2,57,,,,
12,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,9,1,51,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,1,83,,,,
14,down,Duki & Bizarrap,Malbec,8,4,9,,,,
15,-,Asi C,Portal,-,4,1,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),2,2,92,,,,
17,-,DJ Tone Pesci,Intro,-,2,92,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),27,2,93,,,,
19,-,Koki Malafama,Valora Lo Que Tienes (Con Plaf),-,19,1,,,,
20,up,Post Malone,Circles,23,1,93,2,2019-10-06,2,2019-10-06
21,-,Argentina,Foreigner – Cold As Ice,-,11,15,,,,
22,up,Flo Rida,I Cry,64,1,23,,,,
23,-,Saib,Agua,-,23,2,,,,
24,-,Llama Llama,Bands and Beef (Intro),-,1,39,79,2019-11-03,79,2019-11-03
25,-,Luanko,Renace la Voz,-,25,1,,,,
26,down,El Pollo Loco,Pollo Kobe,19,8,60,,,,
27,down,The Black Eyed Peas,Where Is the Love?,11,3,92,,,,
28,-,Pandemonium,La Furia De Un Guerrero,-,28,1,,,,
29,up,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),53,28,6,,,,
30,up,Dosis,Disfruto mi vida,45,2,7,,,,
31,down,エミネム,The Monster (feat. Rihanna),24,9,73,,,,
32,up,Will Smith,Gettin' Jiggy Wit It,34,8,28,,,,
33,-,seko,Anjos Caidos,-,21,3,,,,
34,down,Ptazeta & Juacko,Mami,28,10,47,,,,
35,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),70,6,60,,,,
36,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,46,,,,
37,-,StLouis3xx,Wrong,-,37,1,,,,
38,-,Jehuniko,Q K Q,-,19,2,,,,
39,down,Drake,In My Feelings,26,1,89,,,,
40,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),54,9,76,,,,
41,-,"DELLAFUENTE, C. Tangana & Alizzz",París,-,41,4,,,,
42,down,C. Tangana,Bien Duro,39,25,36,,,,
43,down,Duki,Goteo,20,3,71,,,,
44,down,Eminem,Love the Way You Lie (feat. Rihanna),41,7,32,,,,
45,-,Dezeta,Son Largas Las Horas (feat. Kogopro.),-,26,5,,,,
46,down,Dutch Newman,Black Tux,13,13,4,,,,
47,-,Zodiaco Rdk,Ganamos,-,47,1,,,,
48,down,Drake,In My Feelings,29,4,61,,,,
49,-,Ginola,Para Escribir,-,49,1,,,,
50,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,26,16,69,2021-01-03,62,2021-01-24
51,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,2,84,,,,
52,-,Arona,0433,-,20,16,,,,
53,down,Coolio,Gangsta's Paradise (feat. L.V.),25,20,39,,,,
54,-,MC Erko,"Carcel Mental (feat. Alkimista, Aerstame & DJ Cidtronyck)",-,54,1,,,,
55,down,ニッキー・ミナージュ,Starships,32,9,29,,,,
56,-,Arma X,80's Player (feat. Jotadejota),-,56,2,,,,
57,-,C. Tangana,Mala mujer,-,5,74,,,,
58,-,Solobock,Bebesita (feat. Lucía Nuñez & Mr MonkeyFace),-,58,1,,,,
59,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,33,7,,,,
60,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),74,3,11,,,,
61,-,Profound Intro,Faze vs Intro (feat. Faze),-,6,26,,,,
62,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,16,9,,,,
63,-,Beastie Boys,Fight for Your Right,-,13,19,,,,
64,-,House Shoes,Let It Bang (Moe Dirdee),-,20,5,,,,
65,up,Trueno & NICKI NICOLE,Mamichula (En Vivo),67,38,3,,,,
66,down,Fugees,Killing Me Softly With His Song,48,3,53,,,,
67,-,Casseurs Flowters,En boucle,-,17,7,,,,
68,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,35,1,,,,
69,-,Kardomillo,Esto Es Hollywood,-,16,25,,,,
70,down,Candymane,Intro,49,19,39,,,,
71,down,G-Eazy x Bebe Rexha,"Me, Myself & I",65,2,7,,,,
72,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),68,3,10,,,,
73,-,McNastee,The Bed You've Made,-,11,13,,,,
74,-,DJB,Say So (Instrumental),-,14,40,,,,
75,-,Tiger Fire Company No. 1,Arrival,-,75,1,,,,
76,-,"Israel B, C. Tangana & Lowlight",Tranquilísimo,-,42,1,,,,
77,-,A$AP Ferg,New Level (feat. Future),-,77,1,,,,
78,down,The Black Eyed Peas,Don't Phunk With My Heart,36,9,40,,,,
79,-,Tres Diamantes,Vaquero,-,65,1,,,,
80,down,Arizona Zervas,ROXANNE,55,16,11,,,,
81,-,Fasion,Can't Wait,-,62,3,,,,
82,-,Drake,Started From the Bottom,-,30,1,,,,
83,down,МиДо,Как вы,61,36,3,,,,
84,-,Dallas Clark,Oscars,-,42,19,,,,
85,-,MC Hammer,U Can'T Touch This,-,6,44,,,,
86,down,Spiritual Rap,En Sintonia,58,58,4,,,,
87,-,Schama Noel,Thoughts of a Loner,-,87,1,,,,
88,-,Masked Wolf,Say So,-,82,1,,,,
89,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,20,,,,
90,down,"C. Tangana, Becky G. & Alizzz",Booty,37,15,42,,,,
91,-,Dinic,Love You Today (feat. Yui Yamaguchi),-,50,2,,,,
92,-,Proleter,April Showers,-,50,6,,,,
93,-,El Bruto Chr,In (feat. Dj Audas),-,52,3,,,,
94,-,Lion Wolf,Once Upon a Time,-,37,3,,,,
