Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,37,2,2019-10-06,2,2019-10-06
2,up,OPB,Maldita Competencia,3,1,8,,,,
3,up,Fred De Palma & Ana Mena,Se iluminaba,4,1,37,,,,
4,up,DJ Tone Pesci,Intro,6,2,37,,,,
5,up,The Black Eyed Peas,Where Is the Love?,39,3,36,,,,
6,-,N8Dizz,Facts on Facts,-,6,1,,,,
7,-,D-Twist,Reload Season,-,7,1,,,,
8,-,RUZ,Fanny Pack Steve,-,8,1,,,,
9,-,Turn up King,Don't Need You (feat. Adriana Gomez),-,9,1,,,,
10,up,Fred De Palma,Una volta ancora (feat. Ana Mena),17,2,36,,,,
11,-,Cejaz Negraz & Crack Family,Intro,-,4,25,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),15,2,36,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),2,2,37,,,,
14,-,Willyisforever,Knight Rider,-,14,1,,,,
15,up,Billy Young,Every Little Thing,27,10,32,,,,
16,-,"Lee-Coc ""Holder of the Light""",Alien$,-,16,6,,,,
17,-,Cignaga,National Bragging Association,-,12,3,,,,
18,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,21,,,,
19,-,NerdOut,Dancing on Your Body,-,5,2,,,,
20,-,Roddy Ricch,The Box,-,5,22,91,2019-12-08,2,2020-02-16
21,-,Hella Maze,Slumper Hunter,-,21,1,,,,
22,-,Young Gully,Tonite Show With Young Gully,-,22,1,,,,
23,up,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),80,4,30,,,,
24,down,Reve Kalell,Genesis,5,5,3,,,,
25,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),41,4,34,,,,
26,-,Saints LTS & PDJM,The Brothers of Destruction,-,26,2,,,,
27,up,el maath,La Hora Del té (feat. Andrés Laforet),66,27,2,,,,
28,-,Urbanz,Ojos Abiertos,-,28,6,,,,
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),52,2,29,,,,
30,-,Post Malone,rockstar (feat. 21 Savage),-,21,7,,,,
31,down,Drake,In My Feelings,16,1,36,,,,
32,up,Viktor Petrov,All Wrong,32,5,18,,,,
33,up,Danny Alwayswin & Webbo,Phill Collins,68,12,22,,,,
34,-,Fantazmv,Abrázate,-,34,2,,,,
35,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),13,4,31,,,,
36,-,Rapsodes,Tot Té Un Mig I Dues Vores,-,36,1,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,1,29,,,,
38,up,Drake,In My Feelings,53,4,23,,,,
39,up,Post Malone,Better Now,93,7,25,,,,
40,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,15,,,,
41,-,Herba Negra,D-Traca,-,14,1,,,,
42,-,door,Carta Blanca,-,5,24,,,,
43,-,FRSHRZ,Black Oscars,-,2,4,,,,
44,-,Gordo Master,Creí Que Lo Sabías (feat. Capaz),-,8,5,,,,
45,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,7,6,,,,
46,up,Kalvonix,One Day I'll Be Fine,47,16,12,,,,
47,down,Nicki Minaj,Starships,7,7,34,,,,
48,-,Neneh Cherry,Woman,-,26,4,,,,
49,-,The Black Eyed Peas,Shut Up,-,9,12,,,,
50,-,Simon Sebasta,"Reflejo De Un Mi (feat. Frankie White, Dj Kensdee.)",-,4,5,,,,
51,-,Infinite Tgm,Pandemic!,-,6,1,,,,
52,-,Daivya & $ecrecy,Infinite Legends,-,20,10,,,,
53,-,Herman Medrano & Kalibro,Salvadego,-,24,9,,,,
54,down,C. Tangana,Mala mujer,35,5,30,,,,
55,-,El Pollo Loco,Pollo Kobe,-,8,11,,,,
56,up,Duki,Goteo,76,3,35,,,,
57,-,BimBimma,Intro,-,12,5,,,,
58,-,Mykeyz,The Closer,-,58,1,,,,
59,down,Profound Intro,Faze vs Intro (feat. Faze),29,6,4,,,,
60,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,22,,,,
61,-,Tony D,When We Get Together,-,25,1,,,,
62,-,Francisco Becker,Last Chance,-,62,1,,,,
63,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",51,2,23,,,,
64,-,CHICANO-ESE,"El Hoy, Mañana y Siempre",-,64,1,,,,
65,-,Dry,Du bon côté,-,18,1,,,,
66,down,Sean Kingston,Beautiful Girls,48,11,28,,,,
67,-,APOLO,Mil Lunas,-,10,1,,,,
68,up,WiseChild,Havana (Remix),87,9,7,,,,
69,up,C. Tangana,Bien Duro,85,25,20,,,,
70,-,Joule,Neue Wege,-,70,1,,,,
71,-,MC Alberto,Me llamo Emsi - Mackiel Night remix,-,71,1,,,,
72,down,Rvfv,Gracias a Diosito,57,42,3,,,,
73,-,J. Gamble,Killing You Softly,-,55,1,,,,
74,up,Bad Gyal,Fiebre,81,3,16,,,,
75,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,11,7,79,2020-04-19,1,2020-07-05
76,-,DJ Cam,Summer In Paris (feat. Anggun),-,76,1,,,,
77,-,Ables,Sombody That I Used to Know,-,9,1,,,,
78,-,Yelsi Vicente,Huérfano De Una Fa-vela,-,11,2,,,,
79,down,Blake Haggard,Light Me Up,61,22,7,,,,
80,up,Fugees,Killing Me Softly With His Song,91,3,28,,,,
81,down,DJB,Say So (Instrumental),40,14,7,,,,
82,down,Rvfv,Mirándote,64,29,4,,,,
83,-,Enjay,She Said,-,83,1,,,,
84,down,Outkast,Hey Ya! (Radio Mix/Club Mix),69,2,18,,,,
85,down,Llama Llama,Bands and Beef (Intro),10,1,24,79,2019-11-03,79,2019-11-03
86,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),43,9,27,,,,
87,down,403 MOB,NecroMancer,38,8,9,,,,
88,-,Coolio,Gangsta's Paradise (feat. L.V.),-,20,7,,,,
89,down,G-Eazy x Bebe Rexha,"Me, Myself & I",88,51,7,,,,
90,down,DJ ikipedia,0985 (feat. 閃rits),84,31,8,,,,
91,-,Just Slick,Intro (feat. Karlz),-,2,12,,,,
92,-,CFF EA,Rather Be,-,17,5,,,,
93,-,Denst,Donde Debi Estar (feat. Skr),-,29,1,,,,
94,down,6ix9ine,MALA (feat. Anuel AA),90,16,14,,,,
95,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,9,3,,,,
96,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,2,1,,,,
97,down,Diana Ross,Upside Down,89,3,29,,,,
98,-,Voz Sem Medo,Perdão (feat. Fernanda Brasil),-,20,2,,,,
99,-,Chadia Rodriguez & Federica Carta,Bella così,-,63,1,,,,
100,down,XLG Official,The Shape of You,50,26,8,,,,
