Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,17,,,,
2,up,Mustili,Hakuna,12,1,2,,,,
3,up,Haze,Liberta,3,3,2,,,,
4,up,VooDoo,The Wolf of Wall Street,5,2,11,,,,
5,down,Carlos Higher,De Lunes a Jueves,2,2,10,,,,
6,up,The Kid LAROI,WITHOUT YOU,11,1,42,32,2020-12-13,12,2021-02-28
7,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,61,,,,
8,up,Duki,Goteo,29,3,78,,,,
9,up,Lex Xander,Prende El Blunt,19,3,13,,,,
10,up,Michael Farmer,Counterblow,14,1,5,,,,
11,up,Fred De Palma & Ana Mena,Se iluminaba,13,1,101,,,,
12,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,16,1,59,,,,
13,down,G-Eazy x Bebe Rexha,"Me, Myself & I",8,2,12,,,,
14,up,Papa Bakes,Stand Up Seattle,36,7,9,,,,
15,-,B.o.B,So Good,-,15,1,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),28,2,100,,,,
17,-,Haze,En esta celda (feat. Pedro El Granaíno),-,17,3,,,,
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,91,,,,
19,up,DJ Tone Pesci,Intro,27,2,98,,,,
20,up,Ayinde Howell,Rock F.M.,22,2,34,,,,
21,-,Guirri Mafia,Ah oui oui oui,-,21,1,,,,
22,up,Dosis,Disfruto mi vida,31,2,15,,,,
23,-,Chris Webby,Webby's Lab 2 (Intro),-,23,2,,,,
24,up,Eminem,Love the Way You Lie (feat. Rihanna),54,2,100,,,,
25,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,48,,,,
26,-,Matiah Chinaski & Maldito Fen,Error y Ensayo (En Otra Versión),-,26,1,,,,
27,-,Ryan Carter,She Let Me Hit It,-,7,7,,,,
28,down,Raspberry,Reminiscence,6,5,2,,,,
29,down,Rocco Hunt & Ana Mena,A un passo dalla luna,20,2,65,,,,
30,up,Fergie,Big Girls Don't Cry (Personal),85,6,22,,,,
31,-,MC Hammer,U Can'T Touch This,-,6,50,,,,
32,-,Teriyaki Boyz,Tokyo Drift,-,25,5,,,,
33,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,33,8,,,,
34,up,LOWKEY BROKE,0642,45,33,6,,,,
35,-,Kwalified,Enter the Wonder Years,-,5,9,,,,
36,-,Streetz Ishu,Had a Bad Day,-,36,1,,,,
37,-,Arizona Zervas,ROXANNE,-,16,15,,,,
38,-,Nines,"Handle It, Pt. 2",-,38,1,,,,
39,down,"Your Cousin, Alex",OH$hitwaddup,23,23,3,,,,
40,up,エミネム,The Monster (feat. Rihanna),95,9,81,,,,
41,up,Apollo,Robin Hood,55,41,4,,,,
42,up,Bad Gyal,Fiebre,47,3,33,,,,
43,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",89,43,3,,,,
44,up,Duki & Bizarrap,Malbec,56,4,17,,,,
45,-,McNastee,The Bed You've Made,-,11,17,,,,
46,-,Harto,Angustia Universal,-,4,26,,,,
47,up,Eminem,Love the Way You Lie (feat. Rihanna),48,7,40,,,,
48,down,Coolio,Gangsta's Paradise (feat. L.V.),34,20,43,,,,
49,down,Ptazeta & Juacko,Mami,46,10,54,,,,
50,up,ニッキー・ミナージュ,Starships,76,9,37,,,,
51,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),44,4,10,,,,
52,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),80,30,5,,,,
53,down,Drake,In My Feelings,35,4,69,,,,
54,-,jobii,Duck in a Box,-,27,4,,,,
55,up,La Perrera,"CLV (feat. Willy Balart, Ac1, Lo Guerra, Perro Sucio, Soler, Xmaman, Ranto, Cerberus, Bele, Elgosdeluri & Ruthless)",72,13,22,,,,
56,-,"Egoliat, Kuze & aguijon sucio",3 vidas,-,23,1,,,,
57,up,"Israel B, C. Tangana & Lowlight",Tranquilísimo,61,42,8,,,,
58,-,YP Hoodrich,Get It Pooh,-,8,1,,,,
59,up,Candymane,Intro,86,19,43,,,,
60,down,The Black Eyed Peas,Where Is the Love?,17,3,100,,,,
61,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",71,2,77,,,,
62,-,Gata Cattana,Lisístrata,-,48,4,,,,
63,down,C. Tangana,Bien Duro,59,25,43,,,,
64,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,80,,,,
65,-,"Tímpanos, Numen & Cat Lira",Intro,-,65,1,,,,
66,-,Beastie Boys,Fight for Your Right,-,13,24,,,,
67,down,Drake,In My Feelings,53,1,94,,,,
68,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,24,,,,
69,-,"Apollo Brown, The Left, DJ Soko & Journalist 103",Statistics (feat. Invincible),-,69,1,,,,
70,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),96,35,5,,,,
71,-,Dubskie,Coffin Dance RIP (I'm Finna Die) [feat. Awkward African],-,50,1,,,,
72,-,Freddie Joachim,Water & Sand,-,54,4,,,,
73,up,Kaden Struiks,Dreams,94,40,3,,,,
74,-,Picasso De'france,23,-,45,1,,,,
75,-,Arona,0433,-,20,17,,,,
76,up,Fugees,Killing Me Softly With His Song,98,3,57,,,,
77,-,MC Hook,Mahfal,-,3,5,,,,
78,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),84,6,64,,,,
79,-,MJ Boruu & Money Da Captain,"Kobe, Jordan",-,35,1,,,,
80,down,Post Malone,Circles,73,1,101,2,2019-10-06,2,2019-10-06
81,down,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),40,28,13,,,,
82,-,Dor,Coup de boule,-,55,8,,,,
83,down,Profound Intro,Faze vs Intro (feat. Faze),52,6,33,,,,
84,-,Chimbala,Cuarentena,-,84,1,,,,
85,-,Aonea,Tro Epic,-,11,7,,,,
86,-,Actitud María Marta,Mi Amigo el Tiburón (El Zumbido del Infierno),-,86,1,,,,
87,-,Trueno & NICKI NICOLE,Mamichula (En Vivo),-,38,8,,,,
88,up,0710 & Tendxyi,Champagne,100,45,5,,,,
89,down,Vanilla Ice,Ice Ice Baby,57,4,36,,,,
90,-,Lildami,Pau Gasol (feat. Sr. Chen),-,90,1,,,,
