Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,34,2,2019-10-06,2,2019-10-06
2,up,Fred De Palma & Ana Mena,Se iluminaba,3,1,34,,,,
3,down,OPB,Maldita Competencia,2,1,5,,,,
4,up,DJ Tone Pesci,Intro,6,2,34,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),5,2,34,,,,
6,-,Simon Sebasta,"Reflejo De Un Mi (feat. Frankie White, Dj Kensdee.)",-,4,4,,,,
7,-,Thee Nine Three,Pinkbreak,-,7,1,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),85,1,26,,,,
9,up,C. Tangana,Mala mujer,19,5,27,,,,
10,-,50 Cent,New Day (feat. Dr. Dre & Alicia Keys),-,10,1,,,,
11,up,Fred De Palma,Una volta ancora (feat. Ana Mena),13,2,33,,,,
12,-,King Lucius,The Buck Stops Here (The Good Influence),-,5,2,,,,
13,-,Rezhogs,Saved By the Bell,-,13,2,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),14,2,33,,,,
15,-,Azealia Banks,Used to Being Alone,-,3,6,,,,
16,-,5:am,Thriller 08,-,5,2,,,,
17,up,K.O,Fall Back,42,9,11,,,,
18,up,Cejaz Negraz & Crack Family,Intro,29,4,23,,,,
19,-,Jehuniko,Q K Q,-,19,1,,,,
20,up,Daivya & $ecrecy,Infinite Legends,78,20,9,,,,
21,-,UMMO,Bomba de Humo,-,21,1,,,,
22,up,Blake Haggard,Light Me Up,87,22,4,,,,
23,up,Nicki Minaj,Starships,32,7,31,,,,
24,up,Drake,In My Feelings,26,1,34,,,,
25,up,MIDICRONICA & Shin-Ski,Greenroom (Green),47,5,15,,,,
26,up,B.o.B,Nothin' On You (feat. Bruno Mars),66,3,20,,,,
27,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),37,4,28,,,,
28,up,Roddy Ricch,The Box,34,5,20,91,2019-12-08,2,2020-02-16
29,up,The Veteran Click,All Aboard (feat. S.G.),89,20,2,,,,
30,up,Powfu,Death Bed (feat. beabadoobee),38,13,8,100,2020-03-01,7,2020-04-26
31,up,DJ ikipedia,0985 (feat. 閃rits),67,31,5,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,2,26,,,,
33,-,"Gpro, Duas Caras & Trez Agah",Castelo de Areia (feat. Muzila),-,3,1,,,,
34,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),54,8,19,,,,
35,up,Nelly,Dilemma (feat. Kelly Rowland),59,5,20,,,,
36,-,Fantazmv,Abrázate,-,34,1,,,,
37,-,Revil,Tonterías de las Grandes,-,37,1,,,,
38,-,Half Breed,2 Thieves (feat. Killin Spree),-,38,1,,,,
39,up,Drake,In My Feelings,48,4,20,,,,
40,down,Viktor Petrov,All Wrong,35,5,15,,,,
41,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,16,,,,
42,up,Vanilla Ice,Ice Ice Baby,55,4,13,,,,
43,up,Kalvonix,One Day I'll Be Fine,44,16,9,,,,
44,up,Mala Rodríguez,Yo Marco El Minuto (Remastered 2015),50,41,6,,,,
45,-,Gordo Master,Creí Que Lo Sabías (feat. Capaz),-,8,3,,,,
46,-,King DeLane,Inside,-,30,2,,,,
47,down,Billy Young,Every Little Thing,41,10,30,,,,
48,-,Carlito P.,Get Off the Wall,-,48,2,,,,
49,up,LeGaScred,0991,61,49,3,,,,
50,up,エミネム,The Monster (feat. Rihanna),69,9,21,,,,
51,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),97,4,31,,,,
52,-,BEACH,0969,-,50,5,,,,
53,-,Zeem Haleem,Xmen,-,53,1,,,,
54,down,El Pollo Loco,Pollo Kobe,28,8,10,,,,
55,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,2,20,,,,
56,-,BP & Tragedy Khadafi,Soprano Distributors,-,38,1,,,,
57,up,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),88,4,28,,,,
58,down,door,Carta Blanca,27,5,22,,,,
59,down,Carlos Jean,Mr. Dabada,39,10,20,,,,
60,-,Hit Master,Your Dj Has Only Just Begin,-,53,1,,,,
61,-,Kanye West,Wolves,-,61,1,,,,
62,down,Sean Kingston,Beautiful Girls,17,11,25,,,,
63,-,Visioneers,Shaft In Africa (Addis),-,63,1,,,,
64,-,Adi Rei,Crescent (feat. Virg & CO.Dy),-,64,1,,,,
65,-,Diana Ross,I'm Coming Out,-,8,2,,,,
66,-,Kota the Friend,Long Beach (feat. Hello O'shay & Alex Banin),-,66,1,,,,
67,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,11,4,79,2020-04-19,1,2020-07-05
68,down,Kanye West,All of the Lights,7,7,5,,,,
69,up,Llama Llama,Bands and Beef (Intro),75,1,21,79,2019-11-03,79,2019-11-03
70,down,Danny Alwayswin & Webbo,Phill Collins,36,12,19,,,,
71,-,L'Or du Commun,Truman Show,-,48,1,,,,
72,up,DJB,Say So (Instrumental),92,14,4,,,,
73,-,Profound Intro,Faze vs Intro (feat. Faze),-,6,1,,,,
74,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),45,6,21,,,,
75,-,Duki,Goteo,-,3,32,,,,
76,-,Fugees,Ready or Not,-,24,9,,,,
77,up,WiseChild,Havana (Remix),83,9,4,,,,
78,-,Kemar L1fam,Antilluminati,-,7,7,,,,
79,-,Trippie Redd,Love Sick,-,79,1,,,,
80,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),46,9,24,,,,
81,-,KoRaZoncRudo,Hoy,-,47,3,,,,
82,down,Y2K & bbno$,Lalala,72,3,33,11,2019-10-06,11,2019-10-06
83,-,María Isabel & Moncho Chavea,Sentir Cosquillitas,-,24,9,,,,
84,-,B. Devinchi,Yabba Dabba Doo,-,47,2,,,,
85,-,Nelly,N Dey Say,-,85,1,,,,
86,-,Indigna,La Ceba (feat. Nose Beatbox),-,86,1,,,,
87,down,Coolio,Gangsta's Paradise (feat. L.V.),60,20,6,,,,
88,-,"C. Tangana, Becky G. & Alizzz",Booty,-,15,18,,,,
89,-,Texas Hippie,Supernova,-,76,1,,,,
90,-,Kaydy Cain,Entre Dos Aguas,-,90,1,,,,
91,-,Death*Star,Villain of the Day: Episode I,-,22,7,,,,
92,-,Just Slick,Intro (feat. Karlz),-,2,11,,,,
93,down,6ix9ine,MALA (feat. Anuel AA),16,16,11,,,,
94,-,Diana Ross,Upside Down,-,3,27,,,,
95,down,GX,Yo Perreo Sola,77,47,8,30,2020-04-05,30,2020-04-05
