Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,I Cry,7,1,0,,,,
2,down,Drake,In My Feelings,1,1,0,,,,
3,up,The Black Eyed Peas,Where Is the Love?,9,3,0,,,,
4,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,4,0,,,,
5,down,Drake,Hotline Bling,2,1,0,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,2,0,,,,
7,down,Eminem,Love the Way You Lie (feat. Rihanna),3,2,0,,,,
8,down,Drake,One Dance (feat. Wizkid & Kyla),4,2,0,,,,
9,-,Post Malone,Circles,-,1,0,2,2019-10-06,2,2019-10-06
10,down,Fugees,Killing Me Softly With His Song,6,3,0,,,,
11,down,Outkast,Hey Ya! (Radio Mix/Club Mix),10,2,0,,,,
12,up,MC Hammer,U Can'T Touch This,39,6,0,,,,
13,down,French Montana,Unforgettable (feat. Swae Lee),12,8,0,,,,
14,up,Drake,God's Plan,40,14,0,,,,
15,up,G-Eazy & Halsey,Him & I,23,15,0,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,1,0,,,,
17,down,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),5,4,0,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,2,0,,,,
19,up,ニッキー・ミナージュ,Starships,65,9,0,,,,
20,up,Post Malone,Better Now,32,6,0,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,21,16,0,,,,
22,up,Fred De Palma & Ana Mena,Se iluminaba,24,1,0,,,,
23,up,Skool 77,Como un Rolling Stone (En Vivo),30,14,0,,,,
24,up,Duki,Goteo,38,3,0,,,,
25,up,C. Tangana,Bien Duro,51,25,0,,,,
26,-,Llama Llama,Bands and Beef (Intro),-,1,0,79,2019-11-03,79,2019-11-03
27,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,0,,,,
28,down,C. Tangana,Mala mujer,26,5,0,,,,
29,up,Nelly,Dilemma (feat. Kelly Rowland),49,5,0,,,,
30,down,6ix9ine,MALA (feat. Anuel AA),20,16,0,,,,
31,-,Run-DMC,Walk This Way,-,7,0,,,,
32,-,Grungy Boguez,Snoring to Heaven (Interlude),-,2,0,,,,
33,down,Too $hort,Don't Fight the Feelin',13,13,0,,,,
34,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,0,,,,
35,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,30,0,,,,
36,down,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),27,1,0,,,,
37,-,C. Tangana & Alizzz,Pa' Llamar Tu Atención (feat. MC Bin Laden),-,25,0,,,,
38,down,Drake,In My Feelings,29,4,0,,,,
39,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),42,6,0,,,,
40,down,Post Malone,rockstar (feat. 21 Savage),31,13,0,,,,
41,down,エミネム,The Monster (feat. Rihanna),33,9,0,,,,
42,-,Zinzendero,Impermanente (feat. Gudhyño),-,9,0,,,,
43,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,7,0,,,,
44,up,[Sio],0:04,44,44,0,,,,
45,down,Nicki Minaj,Starships,41,7,0,,,,
46,down,Post Malone,Goodbyes (feat. Young Thug),14,2,0,10,2019-10-06,10,2019-10-06
47,up,6ix9ine,BEBE (feat. Anuel AA),56,16,0,,,,
48,up,Cerberus Circuitbreaker,Bitter Sweet Symphony,52,9,0,,,,
49,-,LEXINGTON,Trixxxie *All That She Wants Remix,-,47,0,,,,
50,down,Snow,Informer,34,5,0,,,,
51,up,Coolio,Gangsta's Paradise (feat. L.V.),61,10,0,,,,
52,-,DJ Tone Pesci,Intro,-,2,0,,,,
53,up,Diana Ross,Upside Down,59,3,0,,,,
54,down,"C. Tangana, Becky G. & Alizzz",Booty,35,15,0,,,,
55,-,Grant MacDonald,Superhot Lifeguard,-,16,0,,,,
56,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,0,,,,
57,-,Ramblr,Love the Way You Lie,-,25,0,,,,
58,-,Will Smith,Men In Black,-,2,0,,,,
59,-,TheEarthlings,Walk the Planets,-,16,0,,,,
60,down,Silicone,NewYork Inspired,50,10,0,,,,
61,down,Johnnie Black,Stay (feat. S. Smith),43,13,0,,,,
62,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,9,0,,,,
63,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,30,0,,,,
64,-,Flo Rida,Low (feat. T-Pain),-,55,0,,,,
65,-,Flo Rida,Right Round (feat. Ke$ha),-,36,0,,,,
66,down,Post Malone,Better Now,22,7,0,,,,
67,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,11,0,,,,
68,down,Smiler,Freestyle,47,16,0,,,,
69,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,0,,,,
70,-,C. Tangana,Ontas?,-,48,0,,,,
71,-,ShellyJuliet,19:00,-,14,0,,,,
72,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,40,0,,,,
73,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),60,36,0,,,,
74,-,McNastee,The Bed You've Made,-,11,0,,,,
75,-,Bakes,Come Together,-,4,0,,,,
