Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Flameable,Anything Can Happen,-,1,8,,,,
2,up,Trueno,DANCE CRIP,2,2,6,,,,
3,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,3,1,72,,,,
4,-,"Nicholas Michael Hill, Glenn Herweijer & Ben Sumner",You Know the Name,-,4,4,,,,
5,up,Nelly,Dilemma (feat. Kelly Rowland),47,5,62,,,,
6,-,Lucanet,The Wolf of Wall Street,-,1,11,,,,
7,-,Extra Lavish,Intro,-,7,5,,,,
8,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,2,18,,,,
9,-,L-Bo Flamez,Fat Bottom Girl,-,9,4,,,,
10,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),54,4,18,,,,
11,-,Old Man Saxon,The Perils,-,11,1,,,,
12,up,The Kid LAROI,WITHOUT YOU,30,1,55,32,2020-12-13,12,2021-02-28
13,up,Coolio,Gangsta's Paradise (feat. L.V.),29,10,25,,,,
14,-,Thurjan,"Rap Attack (Beat: Hanimal) [feat. Ceerreape, Raz1 & Hanimal]",-,14,1,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,2,99,,,,
16,up,Drake,Hotline Bling,41,1,42,,,,
17,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",81,2,89,,,,
18,down,Hustie,Driver's Seat,5,5,2,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),20,2,113,,,,
20,-,B.Dimez,Love Da Money,-,13,1,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,104,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),58,2,109,,,,
23,down,Michael Farmer,Counterblow,12,1,18,,,,
24,down,C. Tangana,Mala mujer,17,5,91,,,,
25,-,Refew & ROLEEEXX,Iba na jednu noc,-,25,1,,,,
26,-,Dosis,Disfruto mi vida,-,2,24,,,,
27,up,Vanilla Ice,Ice Ice Baby,56,4,38,,,,
28,-,403 MOB,NecroMancer,-,8,24,,,,
29,up,エミネム,The Monster (feat. Rihanna),33,9,92,,,,
30,up,Fred De Palma & Ana Mena,Se iluminaba,38,1,114,,,,
31,-,Mankind Music Academy,Executive Orders (feat. Mandella Eskia),-,31,2,,,,
32,up,Lex Xander,Prende El Blunt,67,3,25,,,,
33,-,Brassmunk,Whistle While You Work,-,24,3,,,,
34,-,Timbaland,Apologize (feat. OneRepublic),-,7,16,,,,
35,up,Morad,Pelele,92,3,2,,,,
36,-,Profound Intro,Faze vs Intro (feat. Faze),-,6,37,,,,
37,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",52,9,32,,,,
38,-,Sozyone Gonzalez,Cadillac Scorpio,-,38,1,,,,
39,up,Bad Gyal,Fiebre,77,3,46,,,,
40,down,Drake,God's Plan,25,14,11,,,,
41,up,Candymane,Intro,86,19,48,,,,
42,-,Nextale Nailze,Flow of Ages,-,8,1,,,,
43,down,ElJotta,El Regalo De Dios,19,19,3,,,,
44,-,Iceberg $lim,Rambunctious,-,44,1,,,,
45,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,9,89,,,,
46,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,4,84,,,,
47,-,Ded Alien,Dreamer No Dreams,-,39,3,,,,
48,down,Post Malone,rockstar (feat. 21 Savage),45,13,33,,,,
49,-,Au-T,I Will Breathe,-,49,1,,,,
50,-,Thiagob,México mágico,-,50,2,,,,
51,-,Adonis,Sorcerer's Apprentice,-,51,1,,,,
52,-,Dirigentez Del Microh,Adictos al Hip Hop,-,42,5,,,,
53,-,Cg Kush,Jordan James,-,18,8,,,,
54,-,Dezeta,Son Largas Las Horas (feat. Kogopro.),-,26,7,,,,
55,-,Absztrakkt,Untergrund Rabsztar,-,55,1,,,,
56,-,Thurjan,"Cual Es el Problema (feat. Limps, Hanimal y Pipho) [Beat: Hanimal]",-,56,1,,,,
57,down,B.o.B,Nothin' On You (feat. Bruno Mars),31,3,70,,,,
58,-,Duki,Goteo,-,3,89,,,,
59,-,Vegedream,Elle est bonne sa mère (feat. Ninho),-,9,6,,,,
60,up,"Cardi B, Bad Bunny & J Balvin",I Like It,70,16,21,,,,
61,-,Burna Boy,Anybody,-,61,1,,,,
62,down,Kaden Struiks,Dreams,60,40,11,,,,
63,up,"El Bobe, Camin & Ptazeta",Ella Remix (feat. alPeDue),69,41,7,,,,
64,down,LOWKEY BROKE,0642,53,33,19,,,,
65,-,Pitbull,I Know You Want Me (Calle Ocho),-,4,3,,,,
66,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,35,16,,,,
67,-,The Black Eyed Peas,Don't Phunk With My Heart,-,9,45,,,,
68,-,Baco Exu do Blues,Flamingos (feat. Tuyo),-,68,1,,,,
69,-,El RebelD,Ópera Prima,-,69,1,,,,
70,-,Marracash & Guè,∞ LOVE,-,58,1,,,,
71,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,6,57,,,,
72,down,Flo Rida,I Cry,64,1,33,,,,
73,-,Arona,0433,-,20,22,,,,
74,-,Flo Rida,"In My Mind, Pt. 2 (feat. Georgi Kay)",-,13,4,,,,
75,-,Beny Jr & El Guincho,Combo la L,-,69,1,,,,
76,up,Bad Gyal,Su Payita (Gramos),90,66,2,,,,
77,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",93,26,31,69,2021-01-03,62,2021-01-24
78,down,Yishai,Rainbow Six Siege,71,69,4,,,,
79,-,B.Dimez,Bleep All Da Talk,-,79,1,,,,
80,-,Mirage512,Bonus Track 1,-,12,11,,,,
81,-,YKJT,Drivers License,-,81,1,,,,
82,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,47,,,,
83,-,The Notorious B.I.G.,Intro,-,83,1,,,,
84,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,23,1,8,,,,
85,-,Acheset & Smooth KNS,Plomo,-,74,1,,,,
86,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",39,9,13,,,,
87,down,The Black Eyed Peas,Where Is the Love?,48,3,113,,,,
88,down,0710 & Tendxyi,Champagne,57,45,14,,,,
89,-,JAY SINNER,Around The Wrld,-,89,1,,,,
90,-,Lid,Mưa Sài Gòn Nắng Thủ Đô,-,64,2,,,,
91,-,STR,Allo allo,-,91,1,,,,
92,down,Post Malone,Circles,84,1,113,2,2019-10-06,2,2019-10-06
93,-,ArtOfficial,8785,-,72,5,,,,
94,-,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),-,4,56,,,,
95,-,Aero,Padel,-,43,12,,,,
96,-,santpoort,Rolling Down This Lazy Wave,-,49,2,,,,
97,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,3,25,,,,
98,-,Flo Rida,Wild Ones (feat. Sia),-,5,1,,,,
99,down,VVSBENZ,88+12,78,61,5,,,,
