Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drapht,Rapunzel,1,1,8,,,,
2,up,PRS SoufGod & PRS Rell,Sleepy,2,1,55,,,,
3,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),3,1,22,,,,
4,up,Ayinde Howell,Rock F.M.,26,2,90,,,,
5,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,14,1,148,,,,
6,-,Randazzo,Neverland (feat. Laura Diaz-Santos),-,6,1,,,,
7,down,Quevedo,WANDA,6,2,22,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,181,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,2,148,,,,
10,-,C. Tangana,Mala mujer,-,5,166,,,,
11,up,Danyael Mordechai,Late Night,62,5,14,,,,
12,up,B.o.B,Nothin' On You (feat. Bruno Mars),69,3,116,,,,
13,up,Duki & Khea,She Don't Give a Fo (feat. Khea),19,9,16,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,9,137,,,,
15,-,SOURWAH,It's Going Down (feat. Maya Miko),-,15,2,,,,
16,up,Dsld,Es relativo el éxito,36,1,9,,,,
17,-,Darwin Wetherby,Lo-Fi Big Sky,-,7,14,,,,
18,up,G-Eazy x Bebe Rexha,"Me, Myself & I",32,2,64,,,,
19,up,Profound Intro,Faze vs Intro (feat. Faze),33,6,93,,,,
20,up,₩,The Wolf of Wall Street,23,2,54,,,,
21,-,Ab3l1tr0,Un Pequeño Sueño,-,21,3,,,,
22,down,Drake,One Dance (feat. Wizkid & Kyla),13,2,190,,,,
23,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,4,140,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),17,2,174,,,,
25,up,Manu Mcklein,si te sabes el tiktok baila,31,1,81,,,,
26,up,6ix9ine,BEBE (feat. Anuel AA),27,16,29,,,,
27,up,Rvfv,Que te vaya bien,57,27,8,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,166,,,,
29,-,TOD,Ye Ye Ye Ye,-,29,1,,,,
30,-,The Mika King,"Noches, Rosas y Sexo",-,10,4,,,,
31,-,Giannigold24k,50 Plain,-,17,1,,,,
32,up,50/50 Twin,Hot Block,43,15,23,,,,
33,down,Osa,King Osa,4,4,11,,,,
34,down,Bad Gyal,Fiebre,21,3,119,,,,
35,down,エミネム,The Monster (feat. Rihanna),11,9,147,,,,
36,up,Rvfv,Mirándote,47,29,67,,,,
37,down,Outkast,Hey Ya! (Radio Mix/Club Mix),20,2,117,,,,
38,up,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),85,4,79,,,,
39,up,Michael Farmer,Counterblow,64,1,93,,,,
40,up,Duki,Goteo,46,3,151,,,,
41,-,Gashtla,Straight Outta Lockdown,-,41,2,,,,
42,-,Rekt Hearse,Fuck Rekt Hearse Yeyo Edition (feat. Jimmy),-,42,1,,,,
43,down,Fugees,Killing Me Softly With His Song,18,3,105,,,,
44,-,J. Mendez,Sólo Amigos,-,19,1,,,,
45,-,Duck13,C.T.B.O. (feat. D'mill),-,45,1,,,,
46,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,4,160,,,,
47,-,JayNe$,Gotta Be Patient,-,47,1,,,,
48,down,Vegedream,Elle est bonne sa mère (feat. Ninho),25,9,29,,,,
49,-,Vanilla Ice,Ice Ice Baby,-,4,96,,,,
50,-,Paradis Entertainment,"Malahuero en la Yucas (feat. Finos Mamarrachos, Serendipia, Poeta de la Calle & Dj Rakalkú)",-,50,1,,,,
51,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',40,4,29,,,,
52,-,K-oz Sierralta,Fatale (feat. Ortega Beatz),-,9,19,,,,
53,down,Snow,Informer,24,5,55,,,,
54,-,Hyde,Human,-,15,2,,,,
55,-,Will Smith,Gettin' Jiggy Wit It,-,8,44,,,,
56,-,Cro,Geile Welt,-,56,1,,,,
57,down,AiZiK,Rille Rille,54,27,12,,,,
58,up,Yooda,Jye Channel 21 News(Skit 1),59,22,14,,,,
59,-,Toke,0350,-,44,4,,,,
60,down,SOURWAH,It's Going Down (feat. Maya Miko) [Instrumental Version],28,6,4,,,,
61,down,Duki & Bizarrap,Malbec,45,4,72,,,,
62,-,Gata Cattana,Banzai,-,62,3,,,,
63,-,SMURFIN,Протест,-,52,3,,,,
64,down,Rocco Hunt & Ana Mena,A un passo dalla luna,38,2,95,,,,
65,up,Cruz Cafuné & Quevedo,Sangre y Fe,83,33,4,,,,
66,-,Instinto DK,Recuerdos Sangrientos (feat. S'D Krónik),-,38,2,,,,
67,up,Morad & NICKI NICOLE,Paz,99,40,7,,,,
68,down,Ptazeta & Juacko,Mami,65,10,129,,,,
69,down,Gallego,Gallego,60,17,49,,,,
70,-,Zargon,Loco's (feat. Butch & Oblo),-,70,2,,,,
71,-,Fusa Nocta & DRED BEY,Mi Familia,-,1,4,,,,
72,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],76,6,13,,,,
73,-,IsThatBilly,LOVING ME (feat. HotboyNate),-,68,1,,,,
74,-,Morad,Pelele,-,3,77,,,,
75,down,EL7RAMPOSO,TRAP GIRL,61,61,4,,,,
76,down,Central Cee,LET GO,68,9,22,,,,
77,up,Post Malone,Circles,87,1,173,2,2019-10-06,2,2019-10-06
78,down,YoSoyPlex & Ruven,Flow Violento (Remix),72,58,7,,,,
79,down,King David,Ay Ay Ay Ay,10,10,3,,,,
80,down,Mista Hope,La Roue Tourne Toujours,74,33,21,,,,
81,-,No Gimmicks & Zaeg,Venus,-,71,2,,,,
82,-,M4.m4,M4,-,65,11,,,,
83,-,Anacron,War (Acapella),-,37,4,,,,
84,-,Skittles wolf,You Zom,-,84,1,,,,
85,-,Maze,Misantropía,-,46,2,,,,
86,-,Lil Joshi,Ella me dice,-,45,5,,,,
87,down,C. Tangana,Estrecho / Alvarado (feat. pablopablo),71,71,5,,,,
88,down,gm4 tj,Maintain,84,62,23,,,,
89,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",90,14,51,,,,
90,-,KC Star,U LIKE BOYS,-,90,1,,,,
91,-,Lamarte Staton,Spit Fire,-,6,56,,,,
92,-,Rushden & Diamonds,United Artists,-,28,2,,,,
93,-,Elputonaro,Mosh Pit,-,6,3,,,,
94,-,La Jungla,Cuando Llegue la Ley,-,68,1,,,,
95,down,Fred De Palma & Ana Mena,Se iluminaba,41,1,189,,,,
96,-,KAPA,Sueño,-,29,2,,,,
97,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,23,27,,,,
98,-,Pitbull,I Know You Want Me (Calle Ocho),-,4,22,,,,
99,-,Mally G4,G4,-,62,15,,,,
100,-,SleekoGotBars,Where Wild Things Are,-,100,1,,,,
