Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,12,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),20,2,95,,,,
3,up,Dosis,Disfruto mi vida,8,2,10,,,,
4,-,VooDoo,The Wolf of Wall Street,-,2,7,,,,
5,down,The Kid LAROI,WITHOUT YOU,2,1,37,32,2020-12-13,12,2021-02-28
6,down,Fred De Palma & Ana Mena,Se iluminaba,4,1,96,,,,
7,up,Carlos Higher,De Lunes a Jueves,25,2,5,,,,
8,-,Squadda B,Squadda Theme,-,8,1,,,,
9,-,Ravioli Makers,Intro,-,9,6,,,,
10,-,Lex Xander,Prende El Blunt,-,3,8,,,,
11,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,2,9,,,,
12,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,11,1,54,,,,
13,-,Drake,Passionfruit,-,13,1,,,,
14,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,4,7,,,,
15,-,Ayinde Howell,Rock F.M.,-,2,30,,,,
16,-,ALL RIGHTS SUSPENDED,Taliban Bloodbath,-,16,2,,,,
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,86,,,,
18,up,Asi C,Portal,21,4,4,,,,
19,up,Duki & Bizarrap,Malbec,22,4,12,,,,
20,down,Rocco Hunt & Ana Mena,A un passo dalla luna,16,2,60,,,,
21,up,ニッキー・ミナージュ,Starships,53,9,32,,,,
22,-,Run-DMC,Walk This Way,-,7,21,,,,
23,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",66,2,73,,,,
24,-,"Eldoctor, poppa",Nos Volvimos Locos,-,23,1,,,,
25,-,K.O,Fall Back,-,9,34,,,,
26,-,DJ Tone Pesci,Intro,-,2,93,,,,
27,-,Kwalified,Enter the Wonder Years,-,5,7,,,,
28,-,Yelsi Vicente,Huérfano De Una Fa-vela,-,11,4,,,,
29,up,Bad Gyal,Fiebre,31,3,28,,,,
30,down,Eminem,Love the Way You Lie (feat. Rihanna),29,7,35,,,,
31,up,Fergie,Big Girls Don't Cry (Personal),61,6,19,,,,
32,-,Eminem,Venom (Music From The Motion Picture),-,32,1,,,,
33,-,AiMajor,Da Dum Da Dum Dum,-,33,1,,,,
34,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",52,26,19,69,2021-01-03,62,2021-01-24
35,-,JazzWoman,Amor i amistat (feat. ZOO & Pupil.les),-,35,2,,,,
36,down,Post Malone,Circles,23,1,96,2,2019-10-06,2,2019-10-06
37,up,Duki,Goteo,39,3,74,,,,
38,up,Trueno & NICKI NICOLE,Mamichula (En Vivo),60,38,6,,,,
39,-,Pino y JL Ortega,Tejana,-,12,5,,,,
40,-,"Barry, the Vagabond",Gin,-,40,1,,,,
41,-,Ded Alien,Dreamer No Dreams,-,39,1,,,,
42,-,"Israel B, C. Tangana & Lowlight",Tranquilísimo,-,42,3,,,,
43,-,Ptazeta & Juacko,Mami,-,10,49,,,,
44,-,Coolio,Gangsta's Paradise (feat. L.V.),-,10,9,,,,
45,down,The Black Eyed Peas,Where Is the Love?,3,3,95,,,,
46,-,MILI,Grmi,-,20,1,,,,
47,-,LOWKEY BROKE,0642,-,33,1,,,,
48,down,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),28,28,8,,,,
49,up,Drake,In My Feelings,55,4,64,,,,
50,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,53,,,,
51,up,C. Tangana,Bien Duro,51,25,39,,,,
52,-,C. Tangana,Mala mujer,-,5,75,,,,
53,-,Drake,Started From the Bottom,-,30,3,,,,
54,-,Davecarter,Fuego (feat. Emwan & Conflicto Serna),-,54,1,,,,
55,-,Coolio,Gangsta's Paradise (feat. L.V.),-,20,41,,,,
56,-,Profound Intro,Faze vs Intro (feat. Faze),-,6,28,,,,
57,-,Drake,God's Plan,-,26,12,,,,
58,-,LA PERRERA UNDERGORUND,Sacaba Most Wanted (En Vivo),-,14,4,,,,
59,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,61,,,,
60,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,3,6,,,,
61,-,Ruthless E,Sweet Thang (Extended),-,61,2,,,,
62,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,22,,,,
63,down,エミネム,The Monster (feat. Rihanna),47,9,76,,,,
64,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),30,30,2,,,,
65,-,Okmalumkoolkat,Free 100k Macassette (Scoop's Mapakisha Skit),-,23,2,,,,
66,up,Rvfv,Mirándote,76,29,29,,,,
67,up,Eminem,Love the Way You Lie (feat. Rihanna),79,2,96,,,,
68,-,C. Tangana & Alizzz,Pa' Llamar Tu Atención (feat. MC Bin Laden),-,25,23,,,,
69,-,Yishai,Rainbow Six Siege,-,69,2,,,,
70,-,Yung Redd & Lil' Keke,Flow,-,25,11,,,,
71,-,Beastie Boys,Fight for Your Right,-,13,21,,,,
72,up,Dinic,Love You Today (feat. Yui Yamaguchi),78,50,4,,,,
73,-,McNastee,The Bed You've Made,-,11,15,,,,
74,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),77,3,13,,,,
75,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",67,7,22,,,,
76,-,Pro Reese,Hip Hop Pro,-,40,2,,,,
77,-,Imperio,Primata.Com,-,54,2,,,,
78,-,Brolic Odrama,Ok Ok Ok Ok,-,78,1,,,,
79,-,La Perrera,"CLV (feat. Willy Balart, Ac1, Lo Guerra, Perro Sucio, Soler, Xmaman, Ranto, Cerberus, Bele, Elgosdeluri & Ruthless)",-,13,19,,,,
80,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,11,1,,,,
81,-,Kaden Struiks,Dreams,-,40,1,,,,
82,down,Nick Nubz,Recess,46,5,2,,,,
83,-,Masked Wolf,Say So,-,82,3,,,,
84,-,El Trepat Beats,El Trepat (Constante),-,64,2,,,,
85,down,Vanilla Ice,Ice Ice Baby,42,42,7,,,,
86,-,Arizona Zervas,ROXANNE,-,16,13,,,,
